provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",2013-06-19 01:29:45 UTC,,"","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",2013-06-19 01:30:34 UTC,"","",20983
C-H Lion,"""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",7476,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",2013-06-19 01:34:25 UTC,,"",INTEREST. CRAZY METAPHOR.,2013-06-19 01:34:25 UTC,Rooms,"",20984
C-H Lion,"""I must therefore tell 'em what Love is, before they can be competent Deciders in this business, or know whether I am more blameable or praise-worthy in admitting it a Guest into my tender Heart.""",7476,"<b>I must therefore tell 'em <em>what Love</em> is, before they can be competent Deciders in this business, or know whether I am more blameable or praise-worthy in admitting it a Guest into my tender Heart</b>. <em>Love is a natural Distemper, a kind of small Pox most have either had it, or is to expect it, and the sooner the better; surely I was never well cur'd on't in my Prenticeship, or I had never faln into a Relapse when I was out of my Time; but want</em> of Knowledge misguided me then, and so I fell into a Quagmire. But in my last Amour (as you'll find in <em>my Rambles a wiving</em>, which are to make a distinct Volume, containing <em>New Observations</em> concerning Love and Women, with my own <!--Page[258], 85, sig. G3-->  experimental Reflections,) I was so discreet as not to advance <em>a step without a Demonstration</em>.  <br>
(II, p. 85)",2013-06-19 01:35:38 UTC,,"","",2013-06-19 01:35:38 UTC,Inhabitants,"",20985
C-H Lion,"""And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature.""",7476,"<b>And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature</b>, which will contain my Rambles round the Little World;) the worst and most deplorable Ignorance, would yet seem acquainted with all the World beside.<br>
(III)",2013-06-19 01:37:37 UTC,,"","""Stranger at Home""",2013-06-19 01:37:52 UTC,"","",20986
C-H Lion,"""The Tongue is connexed by Veins to the Brain and Heart, by which Nature teacheth us, that it is to be govern'd by the Intellect, whose seat is in the head, so that it may agree with the Heart.""",7476,"<b>The <em>Tongue</em> is connexed by Veins to the <em>Brain</em> and <em>Heart</em>, by which Nature teacheth us, that it is to be govern'd by the <em>Intellect</em>, whose seat is in the head, so that it may agree with the Heart</b>. Every honest Man will use both his Ears and his Heart, before he whets his Tongue: But some Readers (that shall be nameless here, for we design to firk 'em in our <em>Twentieth</em> Volume) have Souls good for little but to salt their Bodies, and exercise the Graces of others.<br>
(III, p. 8)",2013-06-19 01:39:18 UTC,,"","",2013-06-19 01:39:18 UTC,Throne,"",20987
C-H Lion,"""Towards the end of which Chapter Evander confesses his Wit has a little run away with him; so ungovernable a thing is towring Fancy, when not hand-cufft by powerful Reason, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him.""",7476,"<b>Towards the end of which Chapter <em>Evander</em> confesses his Wit has a little run away with him; so ungovernable a thing is <em>towring Fancy</em>, when not hand-cufft by <em>powerful Reason</em>, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him</b>.--But after he has thus broken its Head, he gives so clever and kind a Plaister, that any one wou'd be glad to be so wittily abused, to <!--Page[186], 13-->  have so good amends made him.--See <em>pag.</em> 107.  <br>
(II, pp. 12-13)",2013-06-19 01:40:58 UTC,,"","",2013-06-19 01:40:58 UTC,Fetters,"",20988
C-H Lion,"""'Tis true, I have always an Idea in my Soul which presents me a better form than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose.""",7476,"<b>'Tis true, I have always an <em>Idea</em> in my Soul which presents me a <em>better form</em> than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose</b>. I can neither please nor delight <em>my self</em>, much less <em>ravish any one</em>. The best Story in the World would be spoyl'd by my handling. If therefore I transplant any of others Notions into my own soil, and confound them among my own, I purposely conceal the Author, to awe the temerity of those precipitous Censures that fall upon all sorts of Writings: <em>I will have my Reader wound</em> Plutarch <em>through my sides, and rail against</em> Seneca, <em>when they think they rail at me; I must shelter my own weakness under these great Reputations</em>.<br>
(III, p. 25)",2013-06-19 01:42:39 UTC,,"","",2013-06-19 01:42:39 UTC,"","",20989
C-H Lion,"""But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of Persecutor of Nature, and would fain then have chang'd the dull Lead of my Brain into finer Mettal.""",7476,"<b>But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal</b>. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)",2013-06-19 01:44:35 UTC,,"","",2013-06-19 01:44:35 UTC,Metal,"",20990
"","""I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my Pia-mater is not worth the ninth part of a Sparrow.""",7476,"But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): <b>I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow</b>. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)",2013-06-19 01:50:43 UTC,,"","",2013-06-19 01:50:43 UTC,"","",20991
C-H Lion,"'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""",7476,"'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)",2013-06-19 02:02:27 UTC,,"","From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city.""",2013-06-19 02:02:27 UTC,"","",20992
