theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2009-09-14 19:41:12 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5438,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing.",,14549,"",2006-04-18 00:00:00 UTC,"""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""",Eye,&bull;I've included twice: Eye and Wing
"",2013-11-11 05:21:05 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",5598,"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
",,14963,"",2004-08-11 00:00:00 UTC,"""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""","",CONFIRMED in ECCO 1767.
"",2009-09-14 19:42:35 UTC,"Searching HDIS for ""master passion""",5618,"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> <b>Nor feast the body while the mind must fast.</b><BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest.<BR>",,15032,"",2004-06-01 00:00:00 UTC,The body may feast while the mind may fast,"",""
Ruling passion,2009-09-14 19:42:35 UTC,"Searching HDIS for ""master passion""",5618,"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> Nor feast the body while the mind must fast.<BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR><b> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest</b>.<BR>",,15034,"",2004-06-01 00:00:00 UTC,The mind may be diseased,"",""
Mind's Eye,2009-09-14 19:43:56 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5807,"<b>Hail, sacred solitude! These are thy works,<BR>True source of good supreme! Thy blest effects<BR>Already on my mind's delighted eye<BR>Open beneficent</b>. E'en now I view<BR>The revel-rout dispers'd; each to his cell<BR>Admitted, silent! The obstreperous cries<BR>Worse than infernal yells; the clank of chains--<BR>Opprobrious chains, to man severe disgrace,<BR>Hush'd in calm order, vex the ears no more!<BR>While, in their stead, reflection's deep-drawn sighs,<BR>And prayers of humble penitence are heard,<BR>To heaven well-pleasing, in soft whispers round!<BR>No more, 'midst wanton idleness, the hours<BR>Drag wearisome and slow: kind industry<BR>Gives wings and weight to every moment's speed;<BR>Each minute marking with a golden thread<BR>Of moral profit. Harden'd vice no more<BR>Communicates its poison to the souls<BR>Of young associates, nor diffuses wide<BR>A pestilential taint. Still thought pervades<BR>The inmost heart: instruction aids the thought;<BR>And blest religion with life-giving ray<BR>Shines on the mind sequester'd in its gloom;<BR>Disclosing glad the golden gates, thro' which<BR>Repentance, led by faith, may tread the courts<BR>Of peace and reformation! Cheer'd and chang'd,<BR>--His happy days of quarantine perform'd--<BR>Lo, from his solitude the captive comes<BR>New-born, and opes once more his grateful eyes<BR>On day, on life, on man, a fellow man!",,15546,"",2006-04-17 00:00:00 UTC,"""Hail, sacred solitude! These are thy works, / True source of good supreme! Thy blest effects /Already on my mind's delighted eye / Open beneficent""",Eye,""
"",2011-04-30 16:35:44 UTC,Reading,6836,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.",,18353,"",2011-04-30 16:35:44 UTC,"""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""","",""
"",2011-04-30 16:44:56 UTC,Reading,6836,"In his poem on the death of Hervey there is much praise, but little passion, a very just and ample delineation of such virtues as a studious privacy admits, and such intellectual excellence as a mind not yet called forth to action can display. He knew how to distinguish and how to commend the qualities of his companion, but when he wishes to make us weep he forgets to weep himself, and diverts his sorrow by imagining how his crown of bays, if he had it, would crackle in the fire. It is the odd fate of this thought to be worse for being true. The bay-leaf crackles remarkably as it burns; as therefore this property was not assigned it by chance, the mind must be thought sufficiently at ease that could attend to such minuteness of physiology. <b>But the power of Cowley is not so much to move the affections, as to exercise the understanding</b>.",,18356,"",2011-04-30 16:44:56 UTC,"""But the power of Cowley is not so much to move the affections, as to exercise the understanding.""","",""
Mind's Eye,2011-04-30 17:01:05 UTC,Reading,6836,"<b>The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought</b>. Whatever professes to benefit by pleasing must please at once. The pleasures of the mind imply something sudden and unexpected; that which elevates must always surprise. What is perceived by slow degrees may gratify us with the consciousness of improvement, but will never strike with the sense of pleasure.",,18361,"",2011-04-30 17:01:05 UTC,"""The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought.""","",""
"",2013-06-04 17:20:20 UTC,Reading,7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-04-18,19597,"",2012-02-28 18:06:46 UTC,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",Beasts,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.
"",2013-06-21 18:12:48 UTC,"Searching ""mind"" In PGDP",5452,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)",,21110,"",2013-06-21 18:12:48 UTC,"""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","",""
