dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.","",,5296,2014-03-13 02:27:42 UTC,14217,"CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
","""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""",""
"",2004-06-07 00:00:00 UTC,"Act V, scene i","Searching ""predominant passion"" in HDIS",Ruling Passion; Outer a Sign of the Inner,,5317,2011-04-26 18:48:45 UTC,14263,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)","""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""",""
"",2004-10-13 00:00:00 UTC,"Act V, scene i",Searching  in HDIS,"",,5317,2009-09-14 19:40:27 UTC,14270,"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.",One may banish from her heart a hopeless passion,""
Empire,2004-08-16 00:00:00 UTC,Epilogue,"Searching ""empire"" and ""heart"" in HDIS (Drama)","",2012-04-02,5332,2012-04-02 16:36:14 UTC,14308,"Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>","""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""",""
"",2004-08-16 00:00:00 UTC,Act I,"Searching ""empire"" and ""heart"" in HDIS (Drama)","",,5208,2009-09-14 19:40:34 UTC,14309,"CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?","Powerful charms may extend ""their empire over the heart""",""
Court,2004-11-16 00:00:00 UTC,Front Matter,"Searching ""judge"" and ""reason"" in HDIS (Drama)","",,5208,2014-08-10 07:32:41 UTC,14316,"Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.","""Reason and Nature are the judges here.""",""
"",2004-06-07 00:00:00 UTC,"Act I, scene xii","Searching ""predominant passion"" in HDIS (Drama)",Ruling Passion,,5353,2011-04-26 18:47:18 UTC,14345,"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)","""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""","&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy""."
"",2006-04-15 00:00:00 UTC,Back Matter,Searching in HDIS (Drama),"",,5353,2009-09-14 19:40:43 UTC,14371,"From age to age the comic Muse hath been<BR>The pow'r supreme to exorcise the spleen;<BR>To clear the vapours of the brain away,<BR>The never-failing nostrum is--a play<BR>Where wit and humour equal force have join'd<BR>To laugh away th' imposthume of the mind:<BR>But when she rises, bent on nobler views,<BR><b>And, like my friend, a gen'rous aim pursues:<BR>To combat vice in this licentious age,<BR>To teach the pleasing moral from the stage,<BR>The rising gusts of passion to controul,</b><BR>To breathe instruction, and to form the soul,<BR>On virtue's portrait all her art to shew,<BR>To make her charms with native beauty glow;<BR>Who views the scene, but ev'ry touch must feel?<BR>Who loves not Indiana drawn by Steele?","""And, like my friend, a gen'rous aim pursues: / To combat vice in this licentious age, / To teach the pleasing moral from the stage, / The rising gusts of passion to controul""",""
"",2004-08-16 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Drama)","",,5371,2009-09-14 19:40:55 UTC,14446,"MORTIMER<BR>Come, come, 'tis you that should know better; in this poor Highlander, the force of prejudice has some plea, because he is a clown; but you, a citizen that should be of the world, whose heart, philosophy and travel, might have open'd, shou'd know better than to join the cry with those, whose charity, like the limitation of a brief, stops short at Berwick, and never circulates beyond the Tweed: By Heaven, <b>I'd rather weed out one such unmanly prejudice from the hearts of my countrymen</b>, than add another Indies to their Empire.",One may weed out unmanly prejudice from the hearts of his countrymen,""
Fetters,2014-08-10 05:27:06 UTC,"Act I, scene v",Reading,"",,8016,2014-08-10 05:27:06 UTC,24397,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",""
