dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-03-01 00:00:00 UTC,Essay XVII,Reading,"",,5487,2009-09-14 19:41:39 UTC,14694,"The Divinity is a boundless Ocean of Bliss and Glory: Human minds are smaller streams, which, arising at first from the ocean, seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection. When checked in this natural course, by vice or torrent, do then spread horror and devastastion on the neighboring plains.<BR>(p. 156)","""Human minds are smaller streams, which, arising at first from the ocean [of Divintity], seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection""",""
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",,5501,2013-06-11 21:08:06 UTC,14720,"<b>Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects</b>. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)","""Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects.""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",2010-12-30,5501,2010-12-30 23:26:48 UTC,14721,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)","""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,Mind and Body Dualism,,5501,2013-06-11 21:09:01 UTC,14722,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! <b>With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? </b>Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)","""With what resources is [the mind] endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties?""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",,5501,2009-09-14 19:41:44 UTC,14723,"Keep me, therefore, no longer in this violent constraint. Confine me not within myself; but point out to me those objects and pleasures, which afford the chief enjoyment. But why do I apply to you, proud and ignorant sages, to shew me the road to happiness? <b>Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.</b><BR>(p. 141)","""Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.""",""
"",2011-02-20 21:35:36 UTC,"",Reading,"",,6797,2011-02-20 21:35:36 UTC,18144,"But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)","""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""",""
"",2011-02-20 21:43:26 UTC,"",Reading,"",,6797,2011-02-20 21:43:26 UTC,18145,"The great end of all human industry, is the attainment of happiness. For this were arts invented, sciences cultivated, laws ordained, and societies modelled, by the most profound wisdom of patriots and legislators. Even the lonely savage, who lies exposed to the inclemency of the elements, and the fury of wild beasts, forgets not, for a moment, this grand object of his being. Ignorant as he is of every art of life, he still keeps in view the end of all those arts, and eagerly seeks for felicity amidst that darkness with which he is environed. But as much as the wildest savage is inferior to the polished citizen, who, under the protection of laws, enjoys every convenience which industry has invented; so much is this citizen himself inferior to the man of virtue, and the true philosopher, who governs his appetites, subdues his passions, and has learned, from reason, to set a just value on every pursuit and enjoyment. For is there an art and apprenticeship necessary for every other attainment? And is there no art of life, no rule, no precepts to direct us in this principal concern? Can no particular pleasure be attained without skill; and can the whole be regulated without reflection or intelligence, by the blind guidance of appetite and instinct? <b>Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains</b>. But if mistakes be often, be inevitably committed, let us register these mistakes; let us consider their causes; let us weigh their importance; let us enquire for their remedies. When from this we have fixed all the rules of conduct, we are <i>philosophers:</i> When we have reduced these rules to practice, we are <i>sages.</i><br>
(pp. 148-9)","""Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains.""",Hume's Newtonian metaphors... Here's another.
"",2011-02-20 21:49:52 UTC,"",Reading,"",,6797,2011-02-20 21:49:52 UTC,18146,"<b>Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life</b>. <i>He</i> is the master workman who puts those several parts together; moves them according to just harmony and proportion; and produces true felicity as the result of their conspiring order.<br>
(p. 149)","""Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life.""",""
"",2011-02-20 21:55:01 UTC,"",Reading,"",,6797,2011-02-20 21:55:01 UTC,18147,"And can vigorous industry give pleasure to the pursuit even of the most worthless prey, which frequently escapes our toils? And cannot the same industry render the cultivating of our mind, the moderating of our passions, the enlightening of our reason, an agreeable occupation; while we are every day sensible of our progress, and behold our inward features and countenance brightening incessantly with new charms? Begin by curing yourself of this lethargic indolence; the task is not difficult: You need but taste the sweets of honest labour. <b>Proceed to learn the just value of every pursuit; long study is not requisite: Compare, though but for once, the mind to the body, virtue to fortune, and glory to pleasure</b>. You will then perceive the advantages of industry: You will then be sensible what are the proper objects of your industry.<br>
(pp. 149-50)","""Proceed to learn the just value of every pursuit; long study is not requisite: Compare, though but for once, the mind to the body, virtue to fortune, and glory to pleasure.""",""
"",2011-02-20 21:57:18 UTC,"",Reading,"",,6797,2011-02-20 21:57:18 UTC,18148,"In vain do you seek repose from beds of roses: In vain do you hope for enjoyment from the most delicious wines and fruits. Your indolence itself becomes a fatigue: Your pleasure itself creates disgust. <b>The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady</b>.<br>
(p. 150)","""The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady.""",""
