dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2015-09-19 03:07:08 UTC,Chapter 21,Reading,"",,8087,2015-09-19 03:07:08 UTC,24660,"I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.<br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. <b>I fell silent, my mood shattered like the waves exploding on the coast below.</b> Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)","""I fell silent, my mood shattered like the waves exploding on the coast below.""",""
"",2015-09-19 03:08:43 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:08:43 UTC,24661,"<b>Why was the copula between the brain and the mind plunged in an obligatory darkness?</b> He had to hang on to the argument while he shuffled down the crowded aisle of the coach, hang on for a few more minutes until he could explain it to Crystal. Then he would ask her to dinner and back to Ennismore Gardens for an in-depth seminar.<br>
(p. 161)","""Why was the copula between the brain and the mind plunged in an obligatory darkness?""",""
"",2015-09-19 03:10:52 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:10:52 UTC,24662,"Still, the point was not how it made him feel but what the argument was. That's what would provide the agenda for a midnight seminar. He was getting dangerously near the door. He could see Crystal going down the steps, followed hotly by the superfluous Jean-Paul. <b>He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.</b> On the one hand, the property of consciousness was not a perceptible property of the brain . . . Then there was the stuff about spatially defined properties . . . we're doomed to vacillate between the contingency and the necessity of the connection. On the other hand . . . Oh dear, he was already at the steps. Well, he could only hope the whole thing would come back to him once he started talking.<br>
(p. 162)
","""He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.""",""
"",2015-09-19 03:12:42 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:12:42 UTC,24663,"<b>After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.</b><br>
(p. 163)","""After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.""",""
"",2015-09-19 03:14:02 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:14:02 UTC,24664,"<b>'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.</b> 'Never' he repeated, his voice cracking with emotion, 'give up hope.'<br>
(p. 165)","""'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.""",""
"",2015-09-19 03:15:27 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:15:27 UTC,24665,"The water was cold. By the time I reached the mouth of the bay I was shivering uncontrollably, but my mind was in a state of despairing calm, my gaze fixed on the grey crease of the horizon where the sea and sky seemed to meet, without in fact doing so. <b>They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.</b> The horizon was the home of delusion, pretending to reconcile the parallel curvature of the world. I must swim out there and denounce its lies. I was beyond the narcissistic impertinence of the lonely tower --'Le Prince d'Aquitaine a la tour abolie', the winding stair to the crumbling battlements -- beyond all that. I was cold and tired, but I was furious as well, furious with all illusions of reconciliation. And what of intimacy? Was I going to let the vague potency of that word save my life? Was intimacy going to make me turn back and get dressed and stop this silliness and have a hot meal and get a good night's sleep? No. Intimacy was another blurred horizon, pretending to dissolve the observer and the observed, only to resurrect them the moment that the dissolution was recognised. I swam on with savage weariness.<br>
(p. 170","""They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.""",""
"",2015-09-19 03:17:26 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:17:26 UTC,24666,"Back home I was dismembered by exhaustion and hunger. I made the bowl of soup I had refused on board Les Enfants du Paradis. The heat pulsed through my body in widening rings like the broadcast of an important victory. <b>The scattered jigsaw puzzle of my attention reassembled into a single image.</b> The sea and the sky didn't seem so far apart after all; 'the incense of the sea' drifts up and falls again in a gentle rain. I felt myself tumbling into sleep, but I knew already that it was time to leave. The beauty of the South of France has been embalmed on this little island. It can be visited like an inspiring tomb, helping people to imagine a time when the whole coast was wild, before land became property, and property became lots, and the lots became little. In the absence of nature and of land, there is natureland, a theme park of biodiversity, crammed with educational material and environmental projects, financed by a partnership between a regional council, a national park and an oil company. Infuriated by its lack of development, the air force roars overhead all day long, and the envious mainland disgorges boatloads of tourists hourly on to its fragile shores. Silence and darkness, which people used to be able to get by stepping outside their houses, are finished in Europe. There is always the hum of a road, the whine of a jet, the screech of a train, the glow of lights over the hill, and, in really remote areas, army exercises. I thought I might find some silence and darkness in Porquerolles, and although the lighthouse beam cornered me in the creek, there was a little silence, until the dawn patrol ripped open the sky.<br>
(p. 177)","""The scattered jigsaw puzzle of my attention reassembled into a single image.""",""
"",2015-09-19 03:19:06 UTC,Chapter 25,Reading,"",,8087,2015-09-19 03:19:06 UTC,24667,"I try the tent. Huggermugger in plastic dereliction. The floor covered in used handkerchiefs, empty bottles, dirty clothes, ripped packaging, a torch with a flickering yellow bulb. <b>Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.</b> I struggle into my sleeping bag and, after half an hour of writhing, my arms pinned to my side and a cold zip in my mouth, imagine I'd be better off outside. And so I burst out of the tent like a swimmer coming up for air, and find myself back under the covered dish of stars, under the dazzling rain of diamond and sapphire needles, a prisoner of too much space.<br>
(p. 184)
","""Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.""",""
"",2015-09-19 03:21:28 UTC,Chapter 26,Reading,"",,8087,2015-09-19 03:21:28 UTC,24668,"<b>A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.</b><br>
(p. 187)","""A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.""",""
"",2015-09-19 03:23:14 UTC,Chapter 27,Reading,"",,8087,2015-09-19 03:23:14 UTC,24669,"Having no argument with my experience, there was no such thing as a non sequitur. I was just watching the pattern unfold, like a child playing cat's cradle with a piece of string. <b>I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.</b><br>
(p. 188)","""I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.""",""
