theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-21 14:19:37 UTC,Searching in HDIS (Prose); found again searching in C-H Lion,4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",,11510,"",2006-03-06 00:00:00 UTC,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""","",&bull;I've included twice: Container and Adamant
"",2009-09-14 19:36:04 UTC,"Searching ""mind"" and ""gold"" in HDIS (Prose)",4398,"Say no more my Dear <i>Kitty</i> [replied Miss<i>Friendly</i> ] I will hear no more of it till I see Sir <i>John,</i> and hear what he says for himself: But come [continued she] will you go with me, and let us go to Bed for an Hour or two, for fear we should fall asleep at the Play anon, where I am resolved to go at Night, because it will be the last I shall see while I stay in Town, for To-morrow you have engaged me, and on Monday I must set forward towards the West. They changed their Clothes, and went together, got their Breakfasts, and went to Bed. In the Afternoon Sir <i>John</i> came to see how they did after their last Night's Diversion. O Lud! Sir <i>John</i>! [cried Miss<i>Friendly</i> ] I am glad to see you Alive, I expected To-morrow's <i>Journal</i> would have given some Dismal Account of your Proceedings with the little Gentleman, I hear he followed [Page 74] you for <i>Satisfaction</i>; but as I see your Arm is not confined to a Scarf, I hope you came off with Honour. Yes Madam [replied Sir <i>John</i>] pretty well; we had indeed a little Skirmish, but it was soon over, and we parted good Friends at last. But the Adventure of the<i>Bagnio,</i> Sir <i>John</i> [said Miss <i>Wary</i>] methinks I would feign be let into the Secret of that Scheme, which seems to have a sort of an unaccountable Odness in it that will not be presently answered for. L d! Madam [replied Sir <i>John</i>] I am surprised that you that know the Town should take Notice of a few Blundering Chairmen; they heard the Gentleman, I suppose, that dog'd me, give Orders to the<i>Bagnio,</i> and thought they were to go there too. Miss <i>Wary</i> told him that would never hold, because it was plain he had given Orders to the Chairmen, before the Gentleman came out whose Design was to dog him; beside, if it was a Mistake, why did not Miss <i>Friendly's</i> Chair go with the rest? Well, well, Sir <i>John</i> [interrupted Miss <i>Friendly</i>] suppose we leap over all those Difficulties, how will you excuse yourself, when you are charged with taking a Couple of Ladies to the Masquerade, and wanted both Good-Manners and Gallantry to see them safe home again? Nay, Ladies [said Sir <i>John</i>] if ye both fall foul upon me at once, I must strike my Flag and surrender; but be pleased to remember you denied me the Pleasure of waiting on you there, which will a little excuse my Behaviour afterwards, tho' [Page 75] I would not have lost the Honour of seeing you back, had not that little Trifler with his foolish Punctilio's prevented me: And yet methinks it pleases me, when I remember how I revenged myself. But I now ask Ten Thousand Pardons for all the Faults you can charge me with, that so we may part Friends, for my Errand now is to take my leave of you, having engaged myself to accompany a Friend who is going to take a Trip to <i>France</i>: This Afternoon we go on Ship-board, so Ladies, if ye have any Commands to that Nation, I am at your Service to convey them. O Lud! [cried Miss <i>Friendly</i>] here's Manners; Why, did you not make us promise to go with you to the Play to-Night? And now he is going to <i>France</i>. Pray go and tell the Creature you have a Pre-engagement upon your Hands, and you can't go till the next fair Wind. Sir <i>John</i> made some scurvy Apology for his Non-compliance, and took his leave. He was now resolved to try another Expedient to accomplish his Design upon Miss <i>Friendly,</i> and to lay it on so sure a Foundation, that even Fate itself should hardly have Power to baffle it. He went directly to his Lodgings, and sent for his Apothecary, telling him he had now a very urgent Occasion for his Assistance, tho' of a different Nature from any thing he had ever served him in yet; told him in very plain Terms, he had a Mind to a certain young Lady, of whom he did not despair, though he should use no clandestine Means, but he had [Page 76] a Reason for working with the Mole under-Ground, and had rather have her unknown to herself than with her own Consent, in order to which, he desired him to make a private Conveyance of some Opiate into a few Mackroons [which was what the Lady greatly loved] to cause a Lethargy for some Hours; and desired it might operate as soon as possible. This was no sooner proposed than complied with, because Sir <i>John</i> was an excellent Customer, and his Bribe pretty large. The prepared Mackroons were speedily brought, and in three Hours after eating they were to begin their Work. He no sooner saw himself Master of the soporiferous Dose than he resolved to try the Effects of it, which he did that Night on a Maid-servant in the House where he lodged; he found it answered his Expectations, and in the Morning he called for his Groom, order'd him to saddle his Horse, which he mounted, and unattended left <i>London,</i> and went to the Inn where he knew the Innocent Sacrifice must lye the first Night upon the Road, and thought it fit to be there two or three Days before his Victim, that he might have Time to corrupt one of the Servants, to assist him in his Base Design against Poor Innocent Miss <i>Friendly</i>. <b>He well knew a Plebeian Mind was never Proof against the Persuasive Power of Tempting Gold; a Metal which insensibly diffuses itself into every Sense we have, and by Art Magick forces a liking, though Death and Ruin be its Attendants</b>. Sir <i>John,</i> the Base, Ungenerous [Page 77] Sir <i>John,</i> is now got to the Inn, where he soon singled out one of the Wenches for his Tool. He saw she thought her self handsome, and knew the only Way to get into her Favour was to make her believe he thought so too: In order to which, he praised her Beauty, and told her of much more than she ever had, which with a Kiss now and then, and Half a Crown sometimes, made him the Finest Gentleman that ever came that Road before: He soon saw he gained Ground, and at Night, after having sate up pretty late with a silly Landlord, whom he made very drunk, he ordered <i>Sarah</i> his chosen Accomplice to bring a Pint of Wine into his Chamber, and come up with it herself, which she readily did, Sir<i>John</i> had no Occasion to make use of his Opiate, the Wench was very complying, and he to strengthen his Interest in her gave her leave to take share of his Bed that Night. In the Morning he began to think of letting her into the Secret that brought him there. <i>Sarah</i> [said he] I am now going to trust you with a very Grand Concern; and after what has passed betwixt us I hope I may confide in you: This Night I expect a young Lady to come to this House, with whom I had once an Intrigue; but a little Misunderstanding happened betwixt us, and I would feign make my Peace with her again: Now <i>Sarah,</i> what I have to beg of you is to convey me privately into some Part of her Chamber, where I may lurk till she is in Bed; and when you have done me this [Page 78]Piece of Service you shall have a very suitable Reward. <i>Sarah</i> who was too profuse of her own Chastity to endeavour the Preservation of that of another, not only complied with what was already proposed, but promised her farther Assistance, if any more was necessary. Sir <i>John</i> upon this Promise produced the Mackroons, and asked her, if she could by some clean Contrivance give one half to the Lady, and the other to her Maid? At which the Wench looked a little startled, and told Sir<i>John,</i> she hoped there was no Poison in them, for she did not much care to be hanged neither. No [replied the Knight] to cure your Suspicion, see here I eat one of them myself, which he did.<BR>(pp. 73-8)",,11602,"",2005-06-02 00:00:00 UTC,"""He well knew a Plebeian Mind was never Proof against the Persuasive Power of Tempting Gold; a Metal which insensibly diffuses itself into every Sense we have, and by Art Magick forces a liking, though Death and Ruin be its Attendants.""",Metal,&bull;INTEREST: Gold diffuses itself into the senses?
"",2009-09-14 19:48:31 UTC,Reading,4140,"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.",,16948,Book I,2007-03-06 00:00:00 UTC,"""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""","",Wild scene in which narrator falls in love with the autistic (?) Agnes.
"",2009-09-14 19:34:41 UTC,Reading,4718,"<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)",2008-09-29,17184,"Vol. 2, Book 3, Chap. 11",2008-09-29 00:00:00 UTC,"""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""","",""
"",2009-09-14 19:49:19 UTC,Reading,4718,"<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)",2008-09-29,17185,"Vol. II, Bk ii, Chapt. 2",2008-09-29 00:00:00 UTC,"""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""","",NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. 
"",2011-07-20 20:31:31 UTC,Searching in HDIS (Prose),4299,"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",,18946,"",2011-07-20 20:31:31 UTC,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Fetters,Crazy!!! REVISIT: literal violence and figurative speech.
"",2013-06-21 02:47:47 UTC,"Searching ""mind"" in OTA",7482,"Mirza came to me soon after. At his Approach▪ I did my endeavour to put on a Countenance with little satissaction of Mind, but I am apt to believe I did it but aukwardly. <b>For as the Face is the <!--Page 61--> Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)</b> Well, said Mirza, your fiery Tryal is over; but I perceive by your Countenance, your Chagrine would willingly wear off, if you'd but suffer it. Why truly, said I, I have two different Passions strugling in my Mind, that is, Joy and Grief. I am pleas'd to think I shall succeed in the Affair I have undertaken; and yet griev'd that I must be compell'd to suffer the Torment I endure to help the Operation. Consider the Reward (reply'd Mirza) that is to follow. I chang'd the Discourse, that I might not be put to the Trouble to speak against my Conscience any longer. I told him I should be obliged to go to Town for Salt-water out of the Sea, and other Necessaries, that I should stay for. Why, reply'd Mirza, you may send for Salt-water, without being at the Trouble of going your self. I told him I was obliged to go in Person, because I was to take it out of the Sea, when the Sun was in a particular Altitude. Nay, return'd Mirza, I am only concern'd upon my own Account, for I have engag'd Achmat to dine with you to-day, with a great deal of Trouble. Well, return'd I, I will not disappoint you. I'll stay one Day longer to oblige you. He return'd me many Thanks for my Condescension, and went into the House to prepare Things accordingly.<br>
(pp. 60-1)",,21071,"",2013-06-21 02:47:47 UTC,""" For as the Face is the Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)""","",""
"",2013-06-21 14:47:06 UTC,Searching in C-H Lion,4375,"If <em>Artander's</em> Heart were not as hard as the Rock he has been scrutinizing into, he wou'd never have laid such strict Injunctions on my Pen, and robb'd me of my darling Pleasure; but to let you see how ready I am to relinquish every thing that gives you uneasiness, I have, in compliance with my Friendship, laid by the Subject you dislike, and will, for the future, entertain you with something else.<br>
(p. 280)",,21088,"",2013-06-21 14:47:06 UTC,"""If Artander's Heart were not as hard as the Rock he has been scrutinizing into, he wou'd never have laid such strict Injunctions on my Pen, and robb'd me of my darling Pleasure; but to let you see how ready I am to relinquish every thing that gives you uneasiness, I have, in compliance with my Friendship, laid by the Subject you dislike, and will, for the future, entertain you with something else.""","",""
"",2013-08-09 16:09:20 UTC,Searching at OLL,6808,"[...] From above the angels, indignant, cried out, what will there remain for us to do? <b>But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.</b> What could heaven do more to authorize his divine mission, unless nature itself had been overturned, and all mankind had been destroyed whose conviction it designed?<br>
<br>
[Là-dessus les anges indignés s'écrioient: Que nous restera-t-il donc à faire? Mais une voix du ciel fut entendue, qui termina toutes les disputes: Il ne sera point ôté d'entre les mains des mortels, parce que heureuses les mamelles qui l'allaiteront, et les mains qui le toucheront, et la maison qu'il habitera, et le lit où il reposera.<br>
<br>
Après tant de témoignages si éclatants, mon cher Josué, il faut avoir un cœur de fer pour ne pas croire sa sainte loi. Que pouvoit faire davantage le ciel pour autoriser sa mission divine, à moins de renverser la nature, et de faire périr les hommes mêmes qu'il vouloit convaincre?]<br>
(Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.)",,22119,"Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.",2013-08-09 16:09:20 UTC,"""But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.""",Metal,""
"",2013-08-09 16:21:08 UTC,Searching at OLL,6808,"I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)",,22129,"Letter CXXVI, Rica to Usbek, at ***.",2013-08-09 16:21:08 UTC,"""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""","",""
