provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""",4057,"<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
",2005-06-07 00:00:00 UTC,2014-02-07,"","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition.",2014-02-07 15:40:25 UTC,Metal,"",10499
"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP","""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",4059,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)",2005-06-12 00:00:00 UTC,2014-02-07,Book III. Sacred to the Memory of the Dead,&bull;I've included twice: Steel and Marble,2014-02-07 15:56:40 UTC,Metal,"",10501
Searching in HDIS (Poetry),"""Gold is the Magnet whose Attraction / Commands his Heart in ev'ry Action: / To that his Avaricious Soul / Points like the Needle to the Pole:""",4099,"The humble Look, and formal Grace,<BR>That sanctify'd his meagre Face,<BR>From Eye to Chin are chang'd, and now<BR>An awful Pride adorns his Brow.<BR>His Frowns demand low Reverence,<BR>And nods like Comma's point his Sense.<BR>Each solemn Promise that he makes,<BR>If not with Int'rest back'd, he breaks;<BR>Ensnaring even those that love him,<BR>Oppressing such that can't approve him,<BR>And undermining all above him.<BR>He looks with a revengeful Eye<BR>On all that at his Mercy lye,<BR>And blusters in Authoritie<BR>Like <i>Boreas</i> in a Storm at Sea,<BR>'Till hated worse by Men of Sense,<BR>Than Flatt'ry or Impertinence.<BR>He's scornful, jealous, and severe,<BR>Base, false, and proud as <i>Lucifer</i>,<BR>And thinks his Rise but justly due<BR>To Merits, which he ne'er could shew.<BR>Tho' Rich and Great, he's ne'er at Ease,<BR>But restless as the rowling Seas,<BR>Which are to Rage so much inclin'd,<BR>They swell with ev'ry Blast of Wind.<BR>His Trust he does but ill discharge;<BR>His Pow'r is exercis'd at large.<BR>The Bags which do his Coffers load,<BR>Are gain'd by Sinistry and Fraud.<BR><b>Gold is the Magnet whose Attraction<BR>Commands his Heart in ev'ry Action:<BR>To that his Avaricious Soul<BR>Points like the Needle to the Pole:</b><BR>By that alone he steers his Course,<BR>And yields to its prevailing Force.<BR>In short, his Malice and Ambition,<BR>His Avaricious Disposition;<BR>His Pride, his Cruelty, his Hate,<BR>His hasty Temper to be Great;<BR>His Heat, his Fury, and his Passion,<BR>Makes him appear to all the Nation,<BR>The meer Reverse of Moderation.",2005-05-27 00:00:00 UTC,,"","",2009-09-14 19:35:04 UTC,Metal,Magnetism,10554
"Searching ""steel"" and ""heart"" in HDIS (Poetry)","""You know, <i>Lavinia</i>, once I lov'd you well; / Nor has your Crimes yet chang'd my Heart to Steel.""",4101,"<i>Husband.</i><BR>What Pow'r has faithless Beauty in her Tears?<BR>How Guilt withdraws, when Penitence appears?<BR><b>You know, </b><i>Lavinia</i><b>, once I lov'd you well;<BR>Nor has your Crimes yet chang'd my Heart to Steel.</b><BR>I cannot hear you so much Grief express,<BR>But still must pity your Unhappiness.<BR>I own, <i>Lavinia</i>, I'm a little mov'd<BR>To ease that Heart I once so dearly lov'd.<BR>Could I forget, methinks I could forgive;<BR>But Crimes like yours, will still unbury'd live;<BR>In the most patient Bosom knawing lie,<BR>And, like the Worm of Conscience, never di",2005-06-11 00:00:00 UTC,,"",&bull;Also appears in Nuptial Dialogues (1723),2009-09-14 19:35:04 UTC,Metal,"",10555
"Searching ""brass"" and ""heart"" HDIS (Poetry)","""Nor can you unconcern'd thro' <i>Ludgate</i> pass / Without a Conscience steel'd, or Heart of Brass; / Where, thro' the Iron Grate, a Rueful Tongue / Directs you to the <i>Box</i> below 'em hung, / To angle Farthings from the num'rous Throng""",4124,"But above all, had You the Sense assign'd<BR>To take a thoughtful view of Humankind:<BR>Were you to walk some Days thro' <i>Cornwall</i> street,<BR>And nicely mark the Num'rous Herd You'd meet:<BR>Some creep like <i>Snails</i>, and some like <i>Monkeys</i> walk,<BR>Some all hum-drum, and some Eternal Talk:<BR>Some clad in Silks, some wrap't in Double Frieze,<BR>And some with <i>Rolls</i> like <i>Cables</i> on their Knees.<BR>As Chatt'ring <i>Babell</i> did all Tongues confess,<BR>Yet not one know what t'other did express,<BR>You'd see the same Confusion there in Dress:<BR>No two alike of all the Endless Train,<BR>No two alike, yet all Profusely vain.<BR>And first the <i>Ladies</i>, with their high heel'd Shoos,<BR>Walk as their Hips were fastn'd on with Screws.<BR>All bare their Breasts, as if for Sale design'd,<BR>Six Ells of <i>Lappet</i> waving in the Wind,<BR>And half a <i>Mercer</i>'s Shop tuck'd up behind:<BR>Their Monumental Heads to Heaven aspire;<BR>Ah! wou'd they take the Hint from their Attire!<BR>But they're so pleas'd on Earth they're not for Climbing high'r.<BR>Just after 'em the Fashion-Monger, <i>Male</i>,<BR>Obsequious waits, and posted at the Tail;<BR>Much worse, if Possible, and more by far<BR>Fond of his Trappings than the Ladies are;<BR>Exactly looking, cover'd with his Hair,<BR>Like <i>Orson</i> that was suckl'd by the <i>Bear</i>:<BR>Forgetting, as in <i>Slovens</i>, so no less<BR>Is <i>Decency</i> destroy'd by the Excess.<BR>Or were you in the Publick Walks to see<BR>Some labour'd Scenes of <i>Hip-Civility</i>;<BR>When first they meet how low our <i>Beaus</i> will bend,<BR>You'd think they stood at once on either End:<BR>Then how they toss their <i>Noddles</i> when they rise,<BR>To shake the Hair and Powder from their Eyes.<BR>Others will hug, and close as Lovers Kiss,<BR>Yet when they're parted all is Scorn and Hiss:<BR>To such Extremes is Modern <i>Breeding</i> grown,<BR>Present, y'ave all; and when y'are Absent, none:<BR>A Thousand Vows of Friendship tho' they swore,<BR>Not one of 'em is ever thought on more.<BR>So little can we in our <i>Gentry</i> see<BR>That Vulgar Vertue of <i>Sincerity</i>.<BR>Or were you in our <i>Theatres</i> to sit,<BR>And hear the Fools clap <i>Bombast</i> off for <i>Wit</i>,<BR><i>Farce</i> for true <i>Comedy</i>; and the <i>Good Sense</i> <BR>That <i>Manly</i> speaks, run down for <i>Impudence</i>.<BR>Were you behind the <i>Gawdy Scenes</i> to go,<BR>(For <i>Wit</i> is only now <i>Machine</i> and <i>Show</i>)<BR>There view the Fops to <i>Leonora</i> bending,<BR>Like Twenty fawning <i>Spaniels</i> on one <i>Ritch</i> attending.<BR>Or shou'd you there a Base-born <i>Mimick</i> see,<BR>Hugg'd and Ador'd by Coxcombs of Degree,<BR>With only a deliberate Impudence<BR>To recommend him for a Man of <i>Sense</i>;<BR>Observe his Haughty Port, and Tow'ring Looks,<BR>That in a <i>Bulk</i> sat lately Chaffering Books;<BR>Or see him swell'd with his ill-gotten Pelf,<BR>Scorn Persons vastly better than himself;<BR>How big he looks when any Generous Pen<BR>Describes how much he's loath'd by <i>Honest Men</i>;<BR>But vain's his Anger, impotent his Rage;<BR>His Valour all is shown upon the <i>Stage</i>;<BR>His <i>Tongue</i> is sharp, and in Abuse delights,<BR>But blunt must be the <i>Sword</i> with which he fights.<BR>Or were you, next, to see the Midnight Rout<BR>In all their Curs'd Employments scour about;<BR>Some for Revenge, and some for Thievery prowl,<BR>And some in quest of Punks upon the Stroll:<BR>Were you to see 'em drink to an Excess,<BR>And ev'ry Glass advance in Wickedness,<BR>Till equally enflam'd with Wine and Drab,<BR>At last 'tis only <i>Damn me</i>, and a <i>Stab</i>;<BR>Nor <i>Justice</i> fear; now but the Murd'rer's Scoff,<BR>Assur'd a <i>Jury</i> Brib'd will bring 'em off:<BR>When any <i>Tryal</i> does for Blood befal,<BR>Their <i>God</i> and <i>Country</i> they their <i>Umpires</i> call,<BR>When <i>Twelve</i> Corrupted Perjur'd Rogues are all.<BR>Or shou'd you, at your Leisure, take the Pains<BR>To visit all the <i>Pris'ners</i> in their Chains;<BR>What Wretches doom'd to Durance wou'd you find?<BR>For various Crimes to various <i>Wards</i> assign'd.<BR>Our many <i>Bridewells</i> we shall mention, first,<BR>With <i>Hemp</i> and <i>Hunger</i> equally accurst;<BR>Where, of all Human Privilege debarr'd,<BR>The <i>Vagrant</i> and the <i>Harlot</i> labour hard,<BR>And thrice a Day are Lash'd for their Reward.<BR>The vicious <i>Bench</i> we will the next survey,<BR>Where many Villains won't come out that may,<BR>And needier Knaves that wou'd are forc'd to stay.<BR>But most the <i>Common-Side</i> your Eye wou'd draw,<BR>Where fed with Basket Alms, and lodg'd on Straw,<BR>You see the Curse of <i>Debt</i>, and Cruelty of <i>Law</i>:<BR>Ev'n <i>Transportation</i> much a milder Doom<BR>Than perishing, unpittied, thus at home.<BR><b>Nor can you unconcern'd thro' </b><i>Ludgate</i><b> pass<BR>Without a Conscience steel'd, or Heart of Brass;<BR>Where, thro' the Iron Grate, a Rueful Tongue<BR>Directs you to the </b><i>Box</i><b> below 'em hung,<BR>To angle Farthings from the num'rous Throng</b>;<BR>But so successless, for one <i>Giver</i> found,<BR>Ten thousand shove along and never hear the Sound.<BR>But highest, <i>Newgate</i> your Concern wou'd rear,<BR>To see 'em Batt'ning in their Dung, and hear<BR>An Everlasting Clank of Irons there:<BR>A Nest of Villains, resolutely blind,<BR>That neither <i>Present, Past</i> or <i>Future</i> mind;<BR>But to the utmost Verge of Fate pursue<BR>An impious Life, nor their Condition rue,<BR>When <i>Tyburn</i> and <i>Damnation</i>'s full in view:<BR>No least Contrition in their Eyes is seen,<BR>But all is Brass without, and hardned Fiend within.<BR>Just so did <i>W---</i> make Gen'rous <i>E---rt</i> bleed,<BR>Lost to remorse, and laughing at the Deed;<BR>But tho' a <i>Pardon</i> then deferr'd his Doom,<BR>Which way can he prevent the Hell to come.<BR>Or were you yet a blacker Scene to draw,<BR>And fairly open all th'Abuse of Law;<BR>Where you will find more Falsehood, Fraud, Design,<BR>Than is in all the Villains all our Jayls confine:<BR>No <i>Cause</i> with them is better, or is worse,<BR>But as it takes its Measure from the Purse.<BR>Those that have scap'd both Famine, Fire, and War,<BR>Have perish'd by the <i>Harpies</i> of the <i>Bar</i>:<BR>Their large Extended <i>Tallons</i> proudly stretch<BR>Where no Pursuit, no Judgment else can reach.<BR>Or were You of th'<i>Exchange</i> to take a View,<BR>No matter whether 'twere the <i>Old</i> or <i>New</i>;<BR>And for a while incline a List'ning Ear<BR>To all the fulsome Language vended there;<BR>What solemn Vows are cheaply thrown away,<BR>The work of ev'ry Hour in ev'ry Day,<BR>Without one serious Thought of what they say;<BR>How very hard they at Damnation Strain<BR>And many times for scarce a Farthing's Gain;<BR>In spite of all the <i>Lies</i> besides You hear,<BR>You'd think their <i>Father</i> only Worship'd there.<BR>Or were You next to mount the <i>Guard</i>, and see<BR>Their several Classes of Impiety;<BR>The <i>Officers</i> at Dice Blaspheming here,<BR>The <i>Foot</i> with Candles Sketching Lewdness there:<BR>But most the <i>Horse</i> You wou'd for Vice admire,<BR>At once all <i>Swearing</i> as at once they <i>Fire</i>:<BR>As in some <i>Kitchen</i> You perhaps have seen<BR>The Larding stuck so thick no Flesh appear'd between,<BR>So take from their Discourse the <i>Oaths</i> away,<BR>And You'll Retrench Nine Tenths of all they say.<BR>But at the <i>Sutlers</i> who their talk can tell!<BR>Where ev'ry Night they ev'n themselves excell,<BR>And breath with Brandy-Lungs the very Air of Hell.<BR>Or were you at the <i>Court</i> some Days t'attend<BR>To raise your Self, or Benefit your Friend,<BR>Shou'd you observe the <i>Honest</i> wait in vain,<BR>And hope Preferment none but <i>Knaves</i> attain,<BR>See <i>Titles</i> bought by Fops Unlearn'd and Base;<BR>But <i>Honour</i> is as hard to get as <i>Grace</i>;<BR>For that's not so deriv'd from <i>Sire</i> to <i>Son</i>,<BR>Much more by Whores obtain'd, or Flatt'ry won:<BR>Shew me the Man (for which the Times be prais'd)<BR>Who by his own Intrinsick Worth was rais'd<BR>Made often for no other Reason Great,<BR>But to Secure their Votes, or serve a Turn of State:<BR>The Run of ev'ry <i>Dy</i> the Courtiers know,<BR>Or Worth might once Expect a Lucky Throw;<BR>But on the truely Brave no Chance will fall,<BR>For <i>Merit</i>'s Nothing there where <i>Money</i>'s all.<BR>Shou'd You see all this, <i>Jack</i>, and from Your Heart<BR>The Truth, and nothing but the Truth Impart,<BR>Wou'dst thou be any thing but what thou Art?<BR>Pleas'd with thy Fate, and faithful to our Rules,<BR>How wou'dst thou Pity all these Wiser Fools!",2005-06-07 00:00:00 UTC,,Volume the Second. [Satyrs],&bull;I've included twice: Brass and Steel,2009-09-14 19:35:06 UTC,Metal,"",10589
"Searching ""heart"" and ""iron"" HDIS (Poetry)","""When Gene'rous <i>Duckett</i> fell in all his Prime, / That Iron Heart which ne'er before did bend / Broke into Tears, and melted for a Friend.""",4126,"Yet tho' all Flame, and daring to a Crime,<BR>When Gene'rous <i>Duckett</i> fell in all his Prime,<BR>That Iron Heart which ne'er before did bend<BR>Broke into Tears, and melted for a Friend.",2005-06-07 00:00:00 UTC,,Funeral Elegies,"",2009-09-14 19:35:06 UTC,Metal,Conscience,10591
Searching in HDIS (Poetry),"""But now I come to cure my fond Disease; / This Steel thy flinty Breast will surely please.""",4147,"Ah cruel Nymph! of Women Thou the worst!<BR>Thee surely Mountains bred, Thee Tygers nurst.<BR>For Rocks and Tygers soft and human be,<BR>If Rocks and Tygers are compar'd with Thee.<BR>For generous Love Thou mak'st no kind Return,<BR>Unworthy of the Flames with which I burn!<BR><b>But now I come to cure my fond Disease;<BR>This Steel thy flinty Breast will surely please.</b><BR>Think not I mean thy Choler to create,<BR>Or breed new Matter for thy Scorn or Hate.<BR>This Gift th' unpleasing Object shall remove;<BR>Then you will smile, you will my Pangs approve,<BR>'Tis such a Present, such a Sight you Love.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:35:10 UTC,"","",10663
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""O <i>Sacharissa</i>, what could steel thy Breast, / To Rob <i>Harmonious Waller</i> of his Rest?""",4142,"Tho' She (forgive our freedom) sometimes Flows<BR>In Lines too Rugged, and akin to Prose.<BR>Verse with a lively smoothness should be Wrote,<BR>When room is granted to the Speech and Thought.<BR>Like some fair Planet, the Majestick Song<BR>Should gently move, and sparkle as it rowls along.<BR>Like <i>Waller</i>'s Muse, who tho' inchain'd by Rhime,<BR>Taught wondring Poets to keep even Chime.<BR>His Praise inflames my breast, and should be shown<BR>In Numbers sweet and <i>Courtly</i> as his Own.<BR>Who no unmanly <i>Turns</i> of Thought pursues,<BR>Rash Errours of an injudicious Muse.<BR>Such Wit, like Lightning, for a while looks Gay,<BR>Just gilds the Place, and vanishes away.<BR>In one continu'd blaze He upwards sprung,<BR>Like those <i>Seraphick</i> flames of which He Sung.<BR>If, <i>Cromwel</i>, he laments thy Mighty Fall<BR>Nature attending Weeps at the <i>Great Funeral</i>.<BR>Or if his Muse with joyful Triumph brings<BR>the Monarch to His Ancient Throne, or Sings<BR><i>Batavians</i> worsted on the Conquer'd Main,<BR>Fleets flying, and advent'rous <i>Opdam</i> Slain,<BR>Then <i>Rome</i> and <i>Athens</i> to his Song repair<BR>With <i>British</i> Graces smiling on his Care,<BR>Divinely charming in a Dress so Fair.<BR>As Squadrons in well-Marshal'd order fill<BR>The <i>Flandrian Plains</i>, and speak no vulgar Skill;<BR>So Rank'd is every Line, each Sentence such,<BR>No Word is wanting, and no Word's too much.<BR>As Pearls in Gold with their own Lustre Shine,<BR>The Substance precious, and the Work Divine:<BR>So did his Words his Beauteous Thoughts in chase,<BR>Both shone and sparkled with unborrow'd Grace,<BR>A mighty Value in a little Space.<BR>So the <i>Venusian Clio</i> sung of Old,<BR>When lofty Acts in well-chose Phrase he told.<BR>But <i>Rome</i>'s aspiring <i>Lyrick</i> pleas'd us less,<BR>Sung not so moving, tho' with more Success.<BR><b>O </b><i>Sacharissa</i><b>, what could steel thy Breast,<BR>To Rob </b><i>Harmonious Waller</i><b> of his Rest?</b><BR>To send him Murm'ring thro' the <i>Cypress</i>-Grove,<BR>In strains lamenting his neglected Love.<BR>Th' attentive Forest did his Grief partake,<BR>And Sympathizing Oakstheir knotted Branches shake.<BR>Each Nymph, tho' Coy, to Pity would incline;<BR>And every stubborn Heart was mov'd, but Thine.<BR>Henceforth be Thou to future Ages known;<BR>Like <i>Niobe</i>, a Monument of Stone.",2005-06-13 00:00:00 UTC,,"",&bull;Earlier version of poem as Poetae Britannici (1700),2009-09-14 19:35:10 UTC,Metal,"",10664
Searching in HDIS (Poetry),"""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""",6103,"<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)",2005-03-09 00:00:00 UTC,2011-07-19,"","Variant: ""Or he can take the flint away""",2014-08-18 15:08:20 UTC,"","",16133
Reading; text from ECCO-TCP,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",4057,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",2014-02-07 15:42:25 UTC,,"","",2014-02-07 15:42:39 UTC,"","",23396
