context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","He drew a penknife, now his only weapon, from its sheath--he bared his bosom for the horrid deed--when the picture of his father, which the good man had bestowed on him at parting, and he had worn ever since in his bosom, struck his eye--(It was drawn in the mildness of holy meditation, with the hands folded together, and the eyes lifted to heaven) ""Merciful God!"" said Annesly--<b>he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself <!--Page 175--> on the ground, and burst into an agony of tears.</b><br>
(pp. 174-175)",,2014-10-20 02:28:07 UTC,24490,LION,"""he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself on the ground, and burst into an agony of tears.""","",2014-10-20 02:28:07 UTC,"",5418
"","","At sight of him, her cheek was flushed with the mingled glow of shame for her brother, and gratitude towards his benefactor. He advanced to salute her; when, with the tears starting into her eyes, she fell on her knees before him, and poured forth a prayer of blessings on his head. There could not perhaps be a figure more lovely, or more striking, than that which she then exhibited. The lustre of her eyes, heightened by those tears with which the overflowing of her heart supplied them; the glow of her complexion, animated with the suffusion of tenderness and gratitude; these, joined to the easy negligence of her dark-brown locks, that waved in ringlets on her panting bosom, <!--Page 189--> made altogether such an assemblage as beauty is a word too weak for. <b>So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.</b><br>
(pp. 188-189)",,2014-10-20 02:29:35 UTC,24491,LION,"""So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.""","",2014-10-20 02:29:35 UTC,"",5418
"","","""<b>After having weathered so many successive disasters, I am at last arrived near the place of my nativity; fain would I hope, that a parent and a sister, whose tender remembrance, mingled with that of happier days, now rushes on my soul, are yet alive to pardon the wanderings of my youth, and receive me after those <!--Page 210--> hardships to which its ungoverned passions have subjected me.</b> Like the prodigal son, I bring no worldly wealth along with me; but I return with a mind conscious of its former errors, and seeking that peace which they destroyed. To have used prosperity well, is the first favored lot of heaven; the next is his, whom adversity has not smitten in vain.""<br>
(II, pp. 209-210)",,2014-10-20 02:30:34 UTC,24492,LION,"""After having weathered so many successive disasters, I am at last arrived near the place of my nativity; fain would I hope, that a parent and a sister, whose tender remembrance, mingled with that of happier days, now rushes on my soul, are yet alive to pardon the wanderings of my youth, and receive me after those hardships to which its ungoverned passions have subjected me.""","",2014-10-20 02:30:34 UTC,"",5418
"","","Sindall, whose eyes had not been idle before, cast them now to the ground with a look of the most feeling discomposure; and gently lifting them again, <b>""I know not, said he, most lovely of women, whether I should venture to express the sensations of my heart at this moment; that respect which ever attends a love so sincere as mine, has hitherto kept me silent; but the late accident, in which all that I hold dear was endangered, has opened every sluice of tenderness in my soul, and I were more or less than man, did I resist the impulse of declaring it.""</b> ""This is no place, sir,""--said Harriet, trembling and covered <!--Page 218--> with blushes.--""Every place, cried Sindall, is sacred to love, where my Harriet is."" At the same time he threw himself on his knees before her, and imprinted a thousand burning kisses on her hand. ""Let go my hand, sir Thomas,"" she cried, her voice faltering and her cheek overspread with a still higher glow: ""Never, thou cruel one, said he, (raising himself gently till he had gained a place on the settee by her side) never, till you listen to the dictates of a passion too violent to be longer resisted.""--At that instant some bustle was heard at the door, and presently after a voice in a country-accent, vociferating ""It is my neighbour's own daughter, and I must see her immediately.""--The door burst open, and discovered Jack Ryland, Mrs. Eldridge following <!--Page 219--> him, with a countenance not the most expressive of good-humour.<br>
(pp. 217-219)",,2014-10-20 02:31:24 UTC,24493,LION,"""I know not, said he, most lovely of women, whether I should venture to express the sensations of my heart at this moment; that respect which ever attends a love so sincere as mine, has hitherto kept me silent; but the late accident, in which all that I hold dear was endangered, has opened every sluice of tenderness in my soul, and I were more or less than man, did I resist the impulse of declaring it.""","",2014-10-20 02:31:24 UTC,"",5418
"","","Not but that there moved something unusual in the bosom of Harriet, from the <!--Page 224--> declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.<br>
(pp. 223-224)",,2014-10-20 02:32:18 UTC,24494,LION,"""Not but that there moved something unusual in the bosom of Harriet, from the declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.""","",2014-10-20 02:32:18 UTC,"",5418
"","","It was not long before the time arrived in which Annesly was to bid adieu to his native country for the term which the mercy of his sovereign had allotted for his punishment. He behaved, at this juncture, with a determined sort of coolness, not easily expected from one of his warmth of feelings, at a time of life when these are in their fullest vigour. <b>His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.</b> He bade her remember that it had been determined he should be absent for some years, before this necessity of his absence had <!--Page 226--> arisen. ""Suppose me on my travels, said he, my Harriet, but for a longer term, and the sum of this calamity is exhausted; if there are hardships awaiting me, think how I should otherwise expiate my follies and my crimes: the punishments of heaven, our father has often told us, are mercies to its children; mine, I hope, will have a double effect; to wipe away my former offences, and prevent my offending for the future.""<br>
(pp. 225-226)",,2014-10-20 02:32:54 UTC,24495,LION,"""His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.""","",2014-10-20 02:32:54 UTC,"",5418
"","","Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)",,2014-10-20 02:33:24 UTC,24496,LION,"""Nor did his imagination fail him in the picture, after that help was taken from her.""","",2014-10-20 02:33:24 UTC,"",5418
"","","Sir Thomas seemed to feel a sort of melancholy satisfaction in having this company of those he had injured assembled under his roof. <b>When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you <!--Page 242--> may help me to unload my soul of the remembrance of the past.</b>"" He then confessed to her that plan of seduction by which he had overcome the virtue of Annesly, and the honor of his sister. ""You were a witness, he concluded; of the fall of that worth and innocence which it was in the power of my former crimes to destroy; you are now come to behold the retribution of heaven on the guilty. By that hand, whom it commissioned to avenge a parent and a sister, I am cut off in the midst of my days."" ""I hope not, sir, answered she; your life, I trust, will make a better expiation. In the punishments of the divinity there is no idea of vengeance; and the infliction of what we term evil, serves equally the purpose of universal benignity, with the dispensation of good."" ""I feel, replied sir Thomas, <!--Page 243--> the force of that observation: the pain of this wound; the presentiment of death which it instils; the horror with which the recollection of my incestuous passion strikes me; all these are in the catalogue of my blessings. They indeed take from me the world; but they give me myself.""<br>
(pp. 241-243)",,2014-10-20 02:34:01 UTC,24497,LION,"""When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you  may help me to unload my soul of the remembrance of the past.""","",2014-10-20 02:34:01 UTC,"",5418
"","","Annesly communicated this proposal to his daughter, with a fairness, worthy of that with which it had been entrusted to him: ""<b>I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, <!--Page 275--> is the voice of reason and of nature; I blush for those parents who have thought otherwise.</b> I would not even, with a view to this particular case, obtrude my advice; in general you have heard my opinion before, that the violence which we have been accustomed to apply to love, is not always necessary towards happiness in marriage; at the same time, that it is a treason of the highest kind in a woman to take him for her husband, whom a decent affection has not placed in that situation, whence alone she should chuse one. But my Harriet has not merely been taught sentiments; I know she has learned the art of forming them; and here she shall be trusted entirely to her own.""<br>
(I, pp. 274-275)",,2014-10-20 02:35:00 UTC,24498,LION,"""I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, is the voice of reason and of nature; I blush for those parents who have thought otherwise.""","",2014-10-20 02:35:00 UTC,"",5418
"","","The situation of the unfortunate Harriet was such as his pleasantry could not divert, and his attachment could only disgust. As she had lost that peace of mind which inward satisfaction alone can bestow, so she felt the calamity doubled, by that obligation to secrecy she was under, and the difficulty which her present condition (for she was now with child) made such a concealment be attended with. Often had she determined to reveal, either to her father or to Mrs. Wistanly, who, of her own sex, was her only friend, the <!--Page 285--> story of her dishonour; but Sindall, by repeated solicitations when in the country, and a constant correspondence when in town, conjured her to be silent for some little time, till he could smooth the way for bestowing his hand on the only woman whom he had ever sincerely loved. One principal reason for his postponing their union had always been the necessity for endeavouring to gain over the assent of his grandfather by the mother's side, from whom Sindall had great expectations; he had, from time to time, suggested this as difficult, and only to be attempted with caution, from the proud and touchy disposition of the old gentleman: he now represented him as in a very declining state of health, and that, probably, in a very short time, his death would remove this obstacle to the warmest <!--Page 286--> wish of a heart, that was ever faithful to his Harriet. <b>The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.</b><br>
(pp. 284-5)",,2014-10-20 02:35:35 UTC,24499,LION,"""The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.""","",2014-10-20 02:35:35 UTC,"",5418
