id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
15342,Metal,Fables,2005-06-01 00:00:00 UTC,2011-06-20 18:51:29 UTC,5760,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",2011-06-20,"""Hail to each ancient sacred shade / Of those, who gave the Muses aid, / Skill'd verse mysterious to unfold, / And set each brilliant thought in gold.""","","<b>Hail to each ancient sacred shade<br>
Of those, who gave the Muses aid,<br>
Skill'd verse mysterious to unfold,<br>
And set each brilliant thought in gold.</b><br>
Hail Aristotle's honour'd shrine,<br>
And great Longinius hail to thine;<br>
Ye too, whose judgment ne'er cou'd fail,<br>
Hail Horace, and Quintilian hail;<br>
And, dread of every Goth and Hun,<br>
Hail Pope, and peerless Addison.",""
15350,Metal,"",2005-06-13 00:00:00 UTC,2011-05-26 19:02:38 UTC,5763,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",2011-05-23,"""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""","","E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",&bull;I've included twice: Armor and Flint
15453,Metal,"",2005-06-11 00:00:00 UTC,2009-09-14 19:43:41 UTC,5793,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",,"""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""","","Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.",""
15454,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:43:41 UTC,5787,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",,"""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""","","Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?",""
15533,Metal,I've included entire poem,2005-06-10 00:00:00 UTC,2009-09-14 19:43:54 UTC,5819,"Searching ""heart"" and ""steel"" in HDIS (Poetry);",,"""Silent, for ever cold!--Renew, renew / Thy plaint, that well might rend a heart of steel!""","","Yes, Fancy yields me love's resistless lyre!<BR>  To wake the song of melody is mine,<BR>  Smoothly to modulate the luscious line,<BR>With rapture melt, or tenderness inspire:<BR>The breath of genius fans my youthful fire,<BR>  Celestial harmony forsakes the shrine,<BR>  Where erst she sat amid the choral nine,<BR>And listening to my lays that breathe desire,<BR>  Marks the warm tears from Laura's eye-lid steal!<BR>Those sacred drops no mortal measure drew--<BR>  I rave! I dream! Can death's pale shadow feel?<BR><b>Silent, for ever cold!--Renew, renew<BR>  Thy plaint, that well might rend a heart of steel!</b><BR>Not Fancy's self conceives the vision true!",""
15567,Metal,"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:00 UTC,5838,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",,"""This Magnet, spite of nature's laws, / Still as more distant stronger draws, / And what's more strange, (too well I feel!) / Attracts all hearts but hearts of steel""",Magnetism,"This Magnet, spite of nature's laws,<BR>Still as more distant stronger draws,<BR>And what's more strange, (too well I feel!)<BR>Attracts all hearts but hearts of steel.",&bull;INTEREST. Renovates metaphors of magnetism for age of sensibility. USE in entry.
15568,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:44:00 UTC,5839,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",,"""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""","","<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!",""
15597,Metal,"",2005-06-08 00:00:00 UTC,2009-09-14 19:44:04 UTC,5863,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",,"France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>","","England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)",&bull;INTEREST.Use in entry?
15599,Metal,"",2005-06-12 00:00:00 UTC,2009-09-14 19:44:04 UTC,5865,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""","","<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",""
15632,Metal,"",2005-06-12 00:00:00 UTC,2009-09-14 19:44:10 UTC,5886,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""These upheld the soul, / As ribb'd with triple steel""","","A pause ensu'd. The fainting sun grew pale,<BR>And seem'd to struggle through a shy of blood;<BR>While dim eclipse impair'd his beam: The earth<BR>Shook to her deepest centre: Ocean rag'd,<BR>And dash'd his billows on the frighted shore.<BR>All was confusion. Heartless, helpless, wild,<BR>As flocks of timid sheep, or driven deer,<BR>Wand'ring, th'inhabitants of earth appear'd<BR>Terror in every look, and pale affright<BR>Sat in each eye; amazed at the past,<BR>And for the future trembling. All call'd great,<BR>Or deem'd illustrions, by erring man,<BR>Was now no more. The hero and the prince<BR>Their grandeur lost, now mingled with the crowd;<BR>And all distinctions, those except from faith<BR>And virtue flowing: <b>These upheld the soul,<BR>As ribb'd with triple stee</b>l. All else were lost!",""
