theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Charms may be sufficient of themselves to gain a Conquest over any Heart that is not already ingaged,"","","Searching ""heart"" and ""conque"" in HDIS (Prose)",10651,,2005-01-20 00:00:00 UTC,2009-09-14 19:35:09 UTC,4140,"'Tis hard to see two Persons more handsome than the young General and <i>Ismena,</i> they immediately exchang'd Eyes, and if it be permitted me to say, Souls. There happen'd an inevitable Simpathy, but alas! their Love was born in Sorrow, no sooner did they know they were worthy each others Admiration, but they began to mourn their mutual Sensibility; no sooner did they feel that their Heart, by strong Impulse carry'd 'em to Friendship, but they knew their Houses were mortal Enemies to each other. <i>Ismena</i> the only remaining Branch of the <i>Amori,</i> of the Viceroy's side, and <i>Iuvius</i> the darling Son of the General <i>Iagello,</i> between whose Families there had till then been an unextinguishable Hatred! This young<i>Iagello</i>  had been sent that Morning by his Father, with a Detachment to secure the Borders, he had chanced to rescue the Daughter of his Enemy from Slavery, the Fears of which had made so terrible an Impression upon her Mind, that her Joy and Gratitude smooth'd the way, assisted by <i>Juvius's</i> Graceful Form, so that Love found an unforbidden Entrance; <b>her Charms were sufficient of themselves; there needed no Prepossession but what departed from them, to gain a Conquest over any Heart that was not already ingaged</b>. <i>Iagello</i> was vanquish'd! and being born with a lofty Soul, and height of Courage, he did not hesitate at the Prospect of <i>Danger</i> and <i>Difficulty,</i> but resolved to prosecute his Wishes, till they were crown'd in <i>Ismena's</i> Arms. It appear'd Meritorious to him, and the Work of Heaven thus to extinguish that long Hatred and Barbarity of Families, by a Reconciliation of Animosities, immerging the rougher Passions in the more tender. As Indifferency had began the fatal <i>Disunion, Juvius</i> told himself, his induring Perseverance should end it. <i>Ismena</i> bred to no Dissimulation, and who for a long time had beheld at her Aunts only Objects disagreeable, was struct by his Beauty and good Mien, young and sensible as she was, untaught to refuge in Affectation and Cruelty, Habits acquir'd in the Sex by mistaken Pride, she would have thought it Criminal to begin the Artifice here to her Benefactor and her Lover, for such he immediately declar'd himself, and having a Soul as sensible as Great, a vast Capacity and sound Judgment, he foresaw all they were like to suffer from their unlucky Stars, and the implacable Hatred of their Families: Therefore after some hours Conversation, he endeavour'd to dissuade the Maid from returning to her Father's Court, since the cruel <i>Gonneril,</i> whose Ill-nature and Dishonesty was the publick Discourse, wou'd certainly prepossess the Viceroy to their Disadvantage: She was known a publick Enemy to Virtue, and the Quiet of Persons less wicked than her self; nor cou'd he expect more Tenderness from<i>Iagello,</i>  who was implacable in his Temper, and not to be mollify'd or influenc'd, but by those more mighty than himself; therefore this ardent Lover, full of his New-born Passion, proposed that they should proceed no farther on their intended Journey; but leaving the Road that led to the Capital of the <i>Alani,</i> take the Route of <i>Sarmatia,</i> where throwing themselves at the Regent's Feet, as he was High-Priest and Prince, he would make it matter of Conscience to compose the Enmity between their Families, of such Offence, both to Heaven and Earth, and afford them a safe and honourable Retreat and Protection. Happy had it been for the lovely Pair, if <i>Ismena</i> had been influenced by this Advice, but our <i>Destinies</i> are perhaps inevitable, sometimes I think that were we to know the Evil that is to befal us, and acquainted with even the Methods by which we might avoid it, yet it would not be in our Power to disappoint the Designments of Fate, which upon any Terms must be accomplish'd.<BR>(pp. 351-4)",Book III
"","A bishop may indulge ""amorous Vein"" and make ""as many Conquests over the Bodies of the fair Sex, as of their Souls""","","","Searching ""soul"" and ""conque"" in HDIS (Prose)",10652,,2005-01-25 00:00:00 UTC,2009-09-14 19:35:09 UTC,4140,"<BR>Then was <i>Tarasius</i> advanc'd to the See of <i>Antioch,</i> by his Habit only, appearing to be of the Temple: <i>Tarasius</i>! who was as great an Original in his kind as <i>Irene</i>. He had all the Pride, Ambition, Turbulancy, Inconstancy, Violence, Obstinacy, and Spirit of Persecution, that is suppos'd to have infected the fallen Angels. Nor cou'd a more advanced Age bring any Allay to his Fury; he wou'd have made an excellent Pope, when what they call Heresie was to be extirpated. In his Youth he had been of the Orthodox, but finding Idol-Worship was coming to be the fashionable Religion, he profess'd and preach'd it, and so was made Bishop of <i>Antioch,</i> without the least Blush or Reserve of Modesty, at hearing what were his former Opinions recited, <b>he seem'd to have grown craftier, but not more holy; nor did he pretend to it, indulging his amorous Vein, and making as many Conquests over the Bodies of the fair Sex, as of their Souls.</b> He was once upon his Knees to a Lady, afterwards famous in the Altar-Service for the Sweetness and Compass of her Voice, the finest Singer of her Age, the good Priest laid about him with the Zeal of his Function, and begg'd her for Heaven's sake, and something more, to be kind and have Mercy upon him, it might be a means of saving his Soul, for he shou'd die of Melancholly, or Despair, or turn Self-Murderer, if she continu'd to be cruel.<BR>(pp. 223-4)",Book II
"","""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""",Writing,"","Searching ""blot"" and ""mind in HDIS (Prose)",10654,,2005-01-25 00:00:00 UTC,2014-08-18 18:26:54 UTC,4140,"To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)",Book II
Ruling Passion,"""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""","",&bull;I've included twice in Government: Rule of Passion and Rule of Reason,"",11334,2011-08-30,2004-06-22 00:00:00 UTC,2011-08-30 14:39:25 UTC,4335,"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil",Dialogue XVI
"","When passion cools, ""Reason may again bear Rule""","","","",11336,,2004-06-22 00:00:00 UTC,2009-09-14 19:35:48 UTC,4335,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>",Dialogue IX
"","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""","","&bull;Honour is the ""empty Sound""",HDIS,11367,,2004-08-25 00:00:00 UTC,2011-05-31 03:41:26 UTC,4335," <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"","Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""","","&bull;Honour is the ""empty Sound""",HDIS,11368,,2004-08-25 00:00:00 UTC,2009-09-14 19:35:50 UTC,4335,"Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans.","Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11378,,2005-02-14 00:00:00 UTC,2009-09-14 19:35:50 UTC,4335,"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?"," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> "
"","""What stingy Avarice invades thy Mind?""",Empire,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",11380,,2005-05-04 00:00:00 UTC,2009-09-14 19:35:50 UTC,4335,"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.","Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> "
"","""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""","",Wild scene in which narrator falls in love with the autistic (?) Agnes.,Reading,16948,,2007-03-06 00:00:00 UTC,2009-09-14 19:48:31 UTC,4140,"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.",Book I
