context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Back Matter,2006-04-15 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","From age to age the comic Muse hath been<BR>The pow'r supreme to exorcise the spleen;<BR>To clear the vapours of the brain away,<BR>The never-failing nostrum is--a play<BR>Where wit and humour equal force have join'd<BR>To laugh away th' imposthume of the mind:<BR>But when she rises, bent on nobler views,<BR><b>And, like my friend, a gen'rous aim pursues:<BR>To combat vice in this licentious age,<BR>To teach the pleasing moral from the stage,<BR>The rising gusts of passion to controul,</b><BR>To breathe instruction, and to form the soul,<BR>On virtue's portrait all her art to shew,<BR>To make her charms with native beauty glow;<BR>Who views the scene, but ev'ry touch must feel?<BR>Who loves not Indiana drawn by Steele?","",,5353,14371,"""And, like my friend, a gen'rous aim pursues: / To combat vice in this licentious age, / To teach the pleasing moral from the stage, / The rising gusts of passion to controul""",Searching in HDIS (Drama),""
"",2004-08-16 00:00:00 UTC,2009-09-14 19:40:55 UTC,"","MORTIMER<BR>Come, come, 'tis you that should know better; in this poor Highlander, the force of prejudice has some plea, because he is a clown; but you, a citizen that should be of the world, whose heart, philosophy and travel, might have open'd, shou'd know better than to join the cry with those, whose charity, like the limitation of a brief, stops short at Berwick, and never circulates beyond the Tweed: By Heaven, <b>I'd rather weed out one such unmanly prejudice from the hearts of my countrymen</b>, than add another Indies to their Empire.","",,5371,14446,One may weed out unmanly prejudice from the hearts of his countrymen,"Searching ""heart"" and ""empire"" in HDIS (Drama)",""
Act IV,2005-06-08 00:00:00 UTC,2009-09-14 19:40:57 UTC,"","TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",Metal,,5371,14464,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,2003-07-28 00:00:00 UTC,2009-09-14 19:41:00 UTC,"","SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>","",2009-07-31,5395,14483,"""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",Reading,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!"
"Act IV, scene i",2004-11-15 00:00:00 UTC,2009-09-14 19:41:07 UTC,"","G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?","",,5417,14520,Philosophers hold the soul to be of no sex,Searching in HDIS (Drama),""
"",2004-08-16 00:00:00 UTC,2011-05-26 18:53:31 UTC,"","<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",Empire and Fetters,2011-03-24,5448,14565,"""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""","Searching ""empire"" and ""heart"" in HDIS (Drama)","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)"
"Act I, scene iv",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",Metal,,5456,14580,"""Oh, there's been precious doings with the Hearts of Steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
Aceronia to Agrippina,2003-11-10 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","I well remember too (for I was present) <BR>When in a secret and dead hour of night, <BR>Due sacrifice performed with barbarous rites <BR>Of muttered charms and solemn invocation, <BR>You bade the Magi call the dreadful powers <BR>That read futurity, to know the fate <BR>Impending o'er your son: their answer was, <BR>If the son reign, the mother perishes. <BR>Perish (you cried) the mother! reign the son! <BR>He reigns, the rest is heaven's; who oft has bade, <BR>Even when its will seemed wrote in lines of blood, <BR>The unthought event disclose a whiter meaning. <BR>Think too how oft in <b>weak and sickly minds</b><BR>The sweets of kindness lavishly indulged <BR>Rankle to gall; and benefits too great <BR>To be repaid, sit heavy on the soul, <BR>As unrequited wrongs. The willing homage <BR>Of prostrate Rome, the senate's joint applause, <BR>The riches of the earth, the train of pleasures <BR>That wait on youth and arbitrary sway: <BR>These were your gift, and with them you bestowed <BR>The very power he has to be ungrateful. <BR>(ll. 60-81)","",,5460,14603,"The mind may be ""weak and sickly""",HDIS,"&bull;Lonsdale hears echoes of ""a weak and sickly guard"" <u>HV</u> III.vi.164 and ""sickly, weak, and melancholy"" <u>RIII</u> I.i.136 (p. 35)."
Agrippina to Aceronia,2003-11-10 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","'Tis like, thou hast forgot, when yet a stranger <BR>To adoration, to the grateful steam <BR>Of flattery's incense and obsequious vows <BR>From voluntary realms, a puny boy, <BR>Decked with no other lustre than the blood <BR>Of Agrippina's race, he lived unknown <BR>To fame or fortune; haply eyed at distance <BR>Some edileship, ambitious of the power <BR>To judge of weights and measures; scarcely dared <BR>On expectation's strongest wing to soar <BR>High as the consulate, that empty shade <BR>Of long-forgotten liberty: when I <BR>Oped his young eye to bear the blaze of greatness; <BR>Showed him where empire towered, and bade him strike <BR>The noble quarry. Gods! then was the time <BR>To shrink from danger; fear might then have worn <BR>The mask of prudence; but a heart<b> </b>like mine, <BR><b>A heart that glows with the pure Julian fire</b>, <BR>If bright ambition from her craggy seat <BR>Display the radiant prize, will mount undaunted, <BR>Gain the rough heights, and grasp the dangerous honour. <BR>(ll. 33-53, p. 33-5)","",,5460,14604,A heart may glow with pure Julian fire,HDIS,"&bull;Lonsdale explains, ""Agrippina was descended from Julia, the sister of Julius Caesar and so of the blood of the great Julian House, which claimed descent from Iulus Ascanius the son of Aeneas"" (p.34)"
Agrippina to Aceronia,2003-11-10 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","And you, ye manes of ambition's victims, <BR>Enshrined Claudius, with the pitied ghosts <BR>Of the Syllani, doomed to early death <BR>(Ye unavailing horrors, fruitless crimes!), <BR>If from the realms of night my voice ye hear, <BR>In lieu of penitence and vain remorse, <BR>Accept my vengeance. Though by me ye bled, <BR>He was the cause. <b>My love, my fears for him, <BR>Dried the soft springs of pity in my heart,<BR>And froze them up with deadly cruelty. <BR></b>Yet if your injured shades demand my fate, <BR>If murder cries for murder, blood for blood, <BR>Let me not fall alone; but crush his pride, <BR>And sink the traitor in his mother's ruin. <BR>(ll. 169-82, p. 42-3)","",,5460,14605,"Love and fear may dry up ""soft springs of pity"" in the heart and freeze them",HDIS,"&bull;Two entries. Both in 'Liquid': Drying and Freezing<BR>&bull;Cross-reference: ""froze the genial current of the soul"" in <i>Elegy Written in a Country Churchyard</i>"
