context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-08-09 00:00:00 UTC,2009-09-14 19:38:43 UTC,Mind's Eye,"An Author who professes to cure the mental Maladies of his Fellow-Creatures, should, like a skilful Physician, not only [end page 29] take care that the Medicines he prescribes are of a salutary Nature, but that they should be peculiarly proper for the Constitution of his Patient.<BR><BR>Some are of so delicate a Structure, that a strong Dose of Morality, and a Cathartic of Religion, turn their Brains, and make them light-headed: They <b>stare like a second-sighted </b><i>Scot</i><b>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy</b>.<BR><BR>In this Case, a gentle allegoric Fable should be made use of, decorated with <i>witching Rhymes</i>, as Bolusses are with <i>Leaf-Gold</i>.<BR>(p. 29-30)",Eye,,5056,13563,"Some ""stare like a second-sighted <i>Scot</i>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy""",Posted to C18 Listserve by Kevin Berland (8/9/2005),"&bull;Cross-reference: the gold-leaf is also used in Cowper's ""Flatting Mill"""
Introduction on Taste,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,Stock of Ideas,"[...] When two distinct objects are unlike to each other, it is only what we expect; things are in their common way; and therefore they make no impression on the imagination: but when two distinct objects have a resemblance, we are struck, we attend to them, and we are pleased. The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature. [...]<BR>(p. 69)","",2009-06-16,5038,13646,"""The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature.""",Reading,&bull;I've included twice: Stock and Eating and Drinking
Introduction on Taste,2007-09-23 00:00:00 UTC,2009-09-14 19:49:01 UTC,Taste,"<b>The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.</b> I have no great opinion of a definition, the celebrated remedy for the cure of this disorder. For when we define, we seem in danger of circumscribing nature within the bounds of our own notions, which we often take up by hazard, or embrace on trust, or form out of a limited and partial consideration of the object before us, instead of extending our ideas to take in all that nature comprehends, according to her manner of combining. We are limited in our enquiry by the strict laws to which we have submited at our setting out.<br/>
(p. 64)","",,5038,17095,"""The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.""",Reading,""
"",2011-06-21 17:00:44 UTC,2011-06-21 17:00:44 UTC,"","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",,6956,18745,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",Reading,Actually a disanalogy.
"",2011-06-21 17:02:39 UTC,2011-06-21 17:02:39 UTC,"","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",,6956,18747,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",Reading,""
"",2011-06-21 17:09:15 UTC,2011-06-21 17:09:15 UTC,"","It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",,6956,18752,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",Reading,""
"",2013-10-12 22:22:10 UTC,2013-10-12 22:22:10 UTC,"","<b>'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense</b>: But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.<br>
(p. 47)","",,4943,22939,"""'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense.""",Searching in ECCO-TCP,Fixing typo
"",2013-10-12 22:28:29 UTC,2013-10-12 22:28:29 UTC,"","<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)","",,4943,22945,"""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",ECCO-TCP,""
"",2013-10-12 22:36:00 UTC,2013-10-12 22:36:00 UTC,"","But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)","",,4943,22953,"""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""",ECCO-TCP,""
"",2014-06-19 16:15:55 UTC,2014-06-19 16:15:55 UTC,Introspection,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from. The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. <b>Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.</b><br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)","",,5073,23979,"""Their superficial weakness and trivial folly hinder them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.""",Reading,""
