text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I could swagger about Fortitude and the Contempt of Riches as much as Seneca himself, and would undertake to write twice as much in behalf of Poverty as ever he did, for the tenth Part of his Estate:1 I could teach the way to his Summum bonum as exactly as I know my way home: I could tell People that to extricate themselves from all worldly Engagements, and to purify the Mind, they must divest themselves of their Passions, as Men take out the Furniture when they would clean a Room thoroughly; and I am clearly of the Opinion, that <b>the Malice and most severe Strokes of Fortune can do no more Injury to a Mind thus stript of all Fears, Wishes and Inclinations, than a blind Horse can do in an empty Barn</b>. In the The-ory of all this I am very perfect, but the Practice is very difficult; and if you went about picking my Pocket, offer'd to take the Victuals from before me when I am hungry, or made but the least Motion of spitting in my Face, I dare not promise how Philosophically I should behave my self. But that I am forced to submit to every Caprice of my unruly Nature, you'll say, is no Argument that others are as little Masters of theirs, and therefore I am willing to pay Adoration to Virtue wherever I can meet with it, with a Proviso that I shall not be obliged to admit any as such, where I can see no Self-denial, or to judge of Mens Sentiments from their Words, where I have their Lives before me.<BR>(152)","","","",,2004-11-08 00:00:00 UTC,4200,2009-09-14 19:35:22 UTC,&bull;I've included twice: Barn and Horse<BR> <BR>,"""Malice and most severe Strokes of Fortune can do no more Injury to a Mind thus stript of all Fears, Wishes and Inclinations, than a blind Horse can do in an empty Barn""",10897,Remark O.
"When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)","","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1",Theater,,2005-09-19 00:00:00 UTC,5767,2018-04-16 20:44:57 UTC,"&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts","""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""",15364,"A.D. 1769, Aetat. 60"
"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)","","Searching ""mind"" at Electronic Text Center at UVA Library",Animals and Rooms,2013-06-04,2005-08-11 00:00:00 UTC,6270,2013-06-04 15:19:02 UTC,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",16579,Essay I. Of Body and Mind. The Prologue.
"…as we have already remarked, that stone walls do not a prison make nor iron bars a cage.  The critical task would seem to be to describe in what way is the mind more or differently like a prison or a flower-bed or a computer than, let us say, it is like a fly-wheel governor (the first embodiment of the mechanical feedback principle) or like a fly-swatter.  <b>In what way is the mind like a computer that is different from its resemblance, for example, to a telephone switchboard (which was the most popular image in psychology some years ago), or to a cathedral, which once long ago was also a major poetical image (consider: the caverns of the mind, the vaults of the intellect, the altar of his genius, the name of his soul, the pillar of the community, etc.), or to an eagle?</b><br>(p. 182)","",Contributed by Suzanne Morgen; searching GoogleBooks,"",,2009-12-06 21:29:27 UTC,6621,2009-12-28 18:36:06 UTC,ed SDM,"""In what way is the mind like a computer that is different from its resemblance, for example, to a telephone switchboard (which was the most popular image in psychology some years ago), or to a cathedral, which once long ago was also a major poetical image (consider: the caverns of the mind, the vaults of the intellect, the altar of his genius, the name of his soul, the pillar of the community, etc.), or to an eagle?""",17558,""
"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","",Reading,"",,2011-05-26 05:36:19 UTC,6908,2011-05-26 05:36:19 UTC,"","""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",18566,""
"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)","","Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.",Beasts,2012-01-28,2011-07-25 14:19:17 UTC,3586,2012-01-28 20:03:32 UTC,"Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors.","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",18975,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations"""
"And the beloved when he has received him into communion and intimacy, is quite amazed at the good will of the lover; he recognizes that the inspired friend is worth all other friends or kinsmen; they have nothing of friendship in them worthy to be compared with his. <b>And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love</b>. And thus he loves, but he knows not what; he does not understand and cannot explain his own state; he appears to have caught the infection of blindness from another; the lover is his mirror in whom he is beholding himself, but he is not aware of this. When he is with the lover, both cease from their pain, but when he is away then he longs as he is longed for, and has love's image, love for love lodging in his breast, which he calls and believes to be not love but friendship only, and his desire is as the desire of the other, but weaker; he wants to see him, touch him, kiss, embrace him, and probably not long afterwards his desire is accomplished.<br>
(255e-256c)","",Reading,"",,2012-02-29 19:13:39 UTC,7195,2012-02-29 19:13:39 UTC,"","""And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love.""",19607,""
"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
","",Reading,"",,2013-01-10 04:13:52 UTC,7324,2013-01-10 04:13:52 UTC,"","""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",19952,""
"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)","","Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.","Animals, Optics, and Rooms",,2013-07-09 03:05:47 UTC,7513,2013-07-09 03:05:47 UTC,"","""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""",21540,""
"What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)","",Searching in ECCO-TCP,Animals,,2013-08-16 18:05:52 UTC,7593,2013-08-16 18:05:52 UTC,"","""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",22216,Chapter VII
