text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"E'en that august Bard must my senses resign,<BR>Imperial Shakespeare, supreme and divine.<BR>As the clay of his frame lay benumb'd in a dream,<BR>On the violet-clad bank of smooth Avon's clear stream,<BR>The Genius of Albion defended his slumbers,<BR>Lest Guilt should obtrude, and disjoint his sweet numbers:<BR><b>The Muses, tho' coy to the rest of mankind,<BR>Ran jocund to light the vast caves of his mind</b>;<BR>Bore his harp to Minerva, who marshall'd its sound,<BR>And hung Fancy's elegant symbols around;<BR>As the sacred minstrel imbib'd in his thought,<BR>All that Destiny will'd, or that Heaven had wrought;<BR>With his keen mental eye Nature's source to discern,<BR>Pass'd o'er the dread fence of Mortality's bourn;<BR>Presum'd thro' the mists of Tartarean gloom,<BR>And hail'd the lean Fates at their ominous loom;<BR>Dash'd the horrors he saw with his spell working pen,<BR>Then awoke with the scroll to raise wonder mid men.--<BR>But should I lament in prophetic despair,<BR>Should my song be replete with the axioms of care;<BR>When a Star in the East, all resplendently rises,<BR>Which Phoebus illumines, and Excellence prizes?<BR>Its appearance proclaims that Offence is suppress'd,<BR>That Candour shall govern, and Talents be bless'd:<BR>So in Bethlem the light 'midst the peasantry shone,<BR>And gave to Hope's bosom sweet transports unknown;<BR>Its radiant beam waken'd Raptures within,<BR>And promis'd Redemption from Sadness and Sin.--<BR>--May no mean narrow maxims oppose its progression,<BR>May no sinister tyrants enchain the profession;<BR>May its influence be broad as the realms of the day,<BR>Where Wit, without insult, may offer his lay;<BR>May its members be brilliant in wish and in action,<BR>May theit deeds give the lie to the page of detraction;<BR>May the lovely Pierides temper their fire,<BR>And point out those chords on the Orphean lyre,<BR>By which the young Thracian subdu'd the wild throng,<BR>And forc'd savage Nature to melt at his song.<BR>May its base by the wealthy and wise be supported,<BR>May its firmest adherents be cherish'd and courted;<BR>May the smiles of Morality shield its good name,<BR>And the pen of bright Genius consign it to Fame!","","Searching ""mind"" and ""cave"" in HDIS (Poetry)","",,2006-01-18 00:00:00 UTC,5658,2009-09-14 19:42:49 UTC,"","""The Muses, tho' coy to the rest of mankind, / Ran jocund to light the vast caves of [Shakespeare's] mind""",15121,""
"WHEN summer smiled, and birds on every spray<br>
In joyous warblings tuned their vocal lay,<br>
<b>Nature on all sides showed a lovely scene,<br>
And people's minds were, like the air, serene</b>;<br>
Sudden from th' herd we saw an heifer stray,<br>
And to our peaceful village bend her way.<br>
(ll. 1-6 p. 424)","",Reading,"",,2003-07-29 00:00:00 UTC,5706,2013-08-09 22:36:46 UTC,"","""Nature on all sides showed a lovely scene, / And people's minds were, like the air, serene.""",15230,""
"He, entering at the study door, <BR>Its ample area 'gan explore; <BR>&nbsp; And something in the wind <BR>Conjectured, sniffing round and round, <BR><b>Better than all the books he found, <BR>&nbsp; Food chiefly for the mind.</b><BR>(ll. 37-42, p. 31)","",HDIS,"",,2003-12-30 00:00:00 UTC,5707,2009-09-14 19:43:06 UTC,"&bull;First printed in <i>Gentleman's Magazine</i>, lix, 1789, 163-4","Books are ""Food chiefly for the mind""",15231,""
"While we glory in the name and prerogative of free Britons, <b>the important overthrow of the common enemy of our religious liberty, accomplished under the immediate direction of divine providence, must be engraven on our hearts in the very deepest characters of gratitude and praise</b>: And more especially as the discomfiture of an enraged and disappointed enemy brings to our remembrance the awful catastrophe of another Armada (in that age of heroism) whose signal overthrow, at that critical time, was the everlasting renown of the English navy, as it was in a most eminent degree the supreme safety and deliverance of these nations. But these atchievement of true heroism have been recorded by much abler pens; I consine myself to the northern invasion.","","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,5711,2009-09-14 19:43:07 UTC,"","""[T]he important overthrow of the common enemy of our religious liberty ... must be engraven on our hearts in the very deepest characters of gratitude and praise""",15239,"In footnote to the line ""Bids you rest from foreign thrall"""
"<b>Contrive me, Artisan, a Bowl<BR>Of Silver ample as my Soul;</b><BR>And in the bright Compartments bring<BR>The sweet Profusion of the Spring;<BR>Let that fair Season, rich in Flowers,<BR>Shed Roses in ambrosial Showers;<BR>Yet simply plain be thy Design,<BR>A festive Banqueting of Wine;<BR>No Hieroglyphics let it have,<BR>No foreign Mysteries engrave:<BR>Let no blood-thirsty Heroes wield<BR>Rough Armour in the silver Field;<BR>But draw me <i>Jove's</i> delightful Boy,<BR><i>Paschus</i> the God of Wine and Joy:<BR>Let <i>Venus</i> with light Step advance,<BR>And with gay <i>Hymen</i> lead the Dance.<BR>Beneath the Leaf-embellish'd Vine,<BR>Full of young Grapes that promise Wine,<BR>Let Love, without his Armour meet<BR>The meek-ey'd Graces laughing sweet.<BR>And on the polish'd Plain display<BR>A Group of beauteous Boys at Play;<BR>But no <i>Apollo</i>, God of Day,","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,5714,2009-09-14 19:43:08 UTC,"","""Contrive me, Artisan, a Bowl / Of Silver ample as my Soul""",15243,The Odes of Anacreon
"<b>There northern Kametzchatka's dreary strand,<BR>And frozen Isles, your daring toils demand:<BR>Again your British hearts of steel</b>, for see<BR>The surly race in savage chivalry<BR>Brandish the pond'rous club, and peal alarms,<BR>So save their desart clime from British arms.<BR>Their scaly cinctures cast, they raging fling<BR>The pond'rous mass, and launch the whistling sling.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,5716,2009-09-14 19:43:08 UTC,"","""There northern Kametzchatka's dreary strand, / And frozen Isles, your daring toils demand: / Again your British hearts of steel""",15245,""
"""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,5717,2009-09-14 19:43:08 UTC,&bull;I've included twive: Callous and Steel,"""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",15246,""
"Long with a Mother's eye, a Mother's prayer,<BR>In conscious rapture o'er her pleasing Care,<BR>Like Eden's peerless Dame in bless'd retreat,<BR>Bright Evelina, on your safety wait,<BR>Fost'ring your vernal hues. Long see you grow<BR>In Wisdom's soil: Your snowy bosoms glow<BR>With female Worth, prime sense of Honour high,<BR>Pure Truth, and Merit, sweet with downcast eye.<BR><b>Immortal Blooms! surpassing Eden's kind,<BR>Where Beauty shines the mirror of the Mind,<BR>And rises fairer from the waste of Time,<BR>To sky-born Lusture in the Heav'nly Clime.</b>","","Searching ""mirror"" and ""mind"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,5718,2009-09-14 19:43:08 UTC,"&bull;C-H takes from Works, but nests it in a heading ""Occasional Poems."" Is the poem to be dated 1771 then?","""Immortal Blooms! surpassing Eden's kind, / Where Beauty shines the mirror of the Mind, / And rises fairer from the waste of Time, / To sky-born Lusture in the Heav'nly Clime.""",15247,From Occasional Poems
"<b>Peace and Hope, sweet twins of Virtue,<BR>Shall be strangers to thy breast</b>:<BR>Fell Despair, with Terror's wild crew,<BR>Still shall rob thy couch of rest.<BR>Round thy sceptre, gain'd by treason,<BR>Guile and factious strife shall twine:<BR>Base Dishonour, with full blazon,<BR>Crown that shameless head of thine.","","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",Inhabitants,,2006-03-05 00:00:00 UTC,5720,2009-09-14 19:43:09 UTC,"","""Peace and Hope, sweet twins of Virtue, / Shall be strangers to thy breast""",15250,From Elegaic Poems on Illustrious Persons
"In such an age, a guileless twain,<br>
 Roger and Sue, illum'd the plain;<br>
 Unbred in academic schools,<br>
 They follow'd Reason and her rules;<br>
 In all the paths of prudence trod,<br>
 And lov'd their friend, and fear'd their God.<br>
 Then Freedom rov'd the mountain's side,<br>
 And Innocence was all their pride;<br>
 No sadd'ning love-lorn maiden then,<br>
 Bemoan'd the perfidy of men;<br>
 For Virtue bless'd the rural throng,<br>
 Inform'd their hearts, and fed their song.<br>
 No vicious tenets broke their rest,<br>
 (Like missives from the peevish east,<br>
 Blighting the wholesome rip'ning ear)<br>
 Or laid the basis of a tear.<br>
 The dirty passions of the mind,<br>
 Were then subdu'd, controul'd, confin'd;<br>
 <b>Pale Fear, and all her haggard train,<br>
 That generate and nurture pain,<br>
 And each unwelcome mental guest,<br>
 Lay dormant in the human breast</b>;<br>
 No Cypress then deform'd the brow,<br>
 Or mourning willow noted woe;<br>
 Or broken oaths made maids forlorn,<br>
 For Woe and Vice were then unborn;<br>
 Their lives unchoak'd with baneful weeds,<br>
 Pass'd in a change of worthy deeds;<br>
 The sacred commerce fixt and known,<br>
 Supreme delight was all their own.<br>
","",Searching in HDIS (Poetry),Inhabitants,2012-01-12,2004-06-22 00:00:00 UTC,5723,2012-01-12 21:00:50 UTC,&bull;DNB BIO. Pseudonym Anthony Pasquin. Wit and satirist of his day. Studied engraving. 1786 adopts pseudonym. Success with <i>Poems</i> (1789). Published pamphlets as anti-Foxite Whig. Villified by Tory enemy William Gifford in <i>The Baviad and Maeviad</i> (1797). Poverty. Lawsuit unsuccessful. Flees to America. Edits and publishes the <i>Columbian Gazette</i>. Works as itinerant painter. Edits more papers. Switches from supporting Hamilton to supporting Jefferson. Back in England 1806. Probably dies in America.<BR>,"""Pale Fear, and all her haggard train, / That generate and nurture pain, / And each unwelcome mental guest, / Lay dormant in the human breast.""",15253,""
