provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""But most Alas by vain opinion lead /  Ore the wild maze of erring passions tread.""",3227,"<b>But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread</b><br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",2004-07-27 00:00:00 UTC,,"","",2012-07-25 13:03:25 UTC,"","",8472
Past Masters / Reading,"To visit the Imagination one must ""descend a story lower,"" out of the Understanding and  ""into the Imagination, which [one may find] larger, indeed, but cold and comfortless.""",4180,"III THE PINEAL GLAND (continued)<BR><BR>No. 39. Saturday, April 25<BR><BR>... <i>Aegri somnia</i>.--HOR.<BR> &nbsp;<BR>My correspondent, who has acquired the faculty of entring into other men's thoughts, having, in pursuance to a former letter, sent me an account of certain useful discoveries he has made by the help of that invention, I shall communicate the same to the publick in this paper.<BR> &nbsp;<BR>'MR. IRONSIDE,<BR>On the 11th day of October, in the year 1712, having left my body locked up safe in my study, I repaired to the Grecian coffee-house, where, entring into the pineal gland of a certain eminent Free-thinker, I made directly to the highest part of it, which is the seat of the Understanding, expecting to find there a comprehensive knowledge of all things human and divine; but, to my no small astonishment, I found the place narrower than ordinary, insomuch that there was not any room for a miracle, prophesie, or <i>separate spirit</i>.<BR><BR><b>'This obliged me to descend a story lower, into the Imagination, which I found larger, indeed, but cold and comfortless.</b> I discovered Prejudice in the figure of a woman standing in a corner, with her eyes close shut, and her fore-fingers stuck in her ears; many words in a confused order, but spoken with great emphasis, issued from her mouth. These being condensed by the coldness of the place, formed a sort of mist, through which methought I saw a great castle with a fortification cast round it, and a tower adjoining to it that through the windows appeared to be filled with racks and halters. Beneath the castle I could discern vast dungeons, and all about it lay scattered the bones of men. It seemed to be garrisoned by certain men in black, of gigantick size, and most terrifick forms. But, as I drew near, the terror of the appearance vanished, and the castle I found to be only a church, whose steeple with its clock and bell-ropes was mistaken for a tower filled with racks and halters. The terrible Giants in black shrunk into a few innocent clergymen. The dungeons were turned into vaults designed only for the habitation of the dead, and the fortification proved to be a churchyard, with some scattered bones in it, and a plain stone wall round it.<BR><BR>'I had not been long here before my curiosity was raised by a loud noise that I heard in the inferior region. Descending thither I found a mob of the passions assembled in a riotous manner. Their tumultuary proceedings soon convinced me, that they affected a democracy. After much noise and wrangle, they at length all hearkened to Vanity, who proposed the raising of a great army of notions, which she offered to lead against those dreadful phantomes in the imagination that had occasioned all this uproar.<BR><BR>'Away posted Vanity, and I after her, to the store-house of ideas; where I beheld a great number of lifeless notions confusedly thrown together, but upon the approach of Vanity they began to crawl. Here were to be seen, among other odd things, sleeping deities, corporeal spirits, and worlds formed by chance; with an endless variety of heathen notions, the most irregular and grotesque imaginable. And with these were jumbled several of Christian extraction; but such was the dress and light they were put in, and their features were so distorted, that they looked little better than heathens. There was likewise assembled no small number of phantomes in strange habits, who proved to be idolatrous priests of different nations. Vanity gave the word, and straightway the Talopoins, Faquirs, Bramines and Bonzes drew up in a body. The right wing consisted of ancient heathen notions, and the left of Christians naturalized. All these together, for numbers, composed a very formidable army; but the precipitation of Vanity was so great, and such was their own inbred aversion to the tyranny of rules and discipline, that they seemed rather a confused rabble than a regular army. I could, nevertheless, observe, that they all agreed in a squinting look, or cast of their eyes towards a certain person in a masque, who was placed in the center, and whom by sure signs and tokens I discovered to be Atheism.<BR><BR>'Vanity had no sooner led her forces into the Imagination, but she resolved upon storming the castle, and giving no quarter. They began the assault with a loud outcry and great confusion, I, for my part, made the best of my way and re-entered my own lodging. Some time after, inquiring at a bookseller's for <i>A Discourse on Free-thinking</i>, which had made some noise, I met with the representatives of all those notions drawn up in the same confused order upon paper. Sage Nestor, I am<BR><BR><BR>'Your most obedient humble servant,<BR><BR>'Ulysses Cosmopolita.'<BR><BR>'<i>N.B</i>. I went round the table, but could not find a wit or mathematician among them.'<BR> &nbsp;<BR>I imagine the account here given may be useful in directing to the proper cure of a Free-thinker. In the first place, it is plain his Understanding wants to be opened and enlarged, and he should be taught the way to order and methodize his ideas; to which end the study of the mathematicks may be useful. I am farther of opinion, that as his Imagination is filled with amusements, arising from prejudice, and the obscure or false lights in which he sees things, it will be necessary to bring him into good company, and now and then carry him to church; by which means he may in time come to a right sense of religion, and wear off the ill impressions he has received. Lastly, I advise whoever undertakes the reformation of a modern Free-thinker, that above all things he be careful to subdue his Vanity; that being the principal motive which prompts a little genius to distinguish itself by singularities that are hurtful to mankind.<BR><BR>Or, if the passion of Vanity, as it is for the most part very strong in your Free-thinkers, cannot be subdued, let it be won over to the interest of religion, by giving them to understand that the greatest <i>Genii</i> of the age have a respect for things sacred; that their rhapsodies find no admirers, and that the name Freethinker has, like Tyrant of old, degenerated from its original signification, and is now supposed to denote something contrary to wit and reason. In fine, let them know that whatever temptations a few men of parts might formerly have had, from the novelty of the thing, to oppose the received opinions of Christians, yet that now the humour is worn out, and blasphemy and irreligion are distinctions which have long since descended down to lackeys and drawers.<BR><BR>But it must be my business to prevent all pretenders in this kind from hurting the ignorant and unwary. In order to this, I communicated an intelligence which I received of a gentleman's appearing very sorry that he was not well during a late fit of sickness, contrary to his own doctrine, which obliged him to be merry upon that occasion, except he was sure of recovering. Upon this advice to the world, the following advertisement got a place in the <i>Post-boy</i>.<BR><BR>'WHEREAS in the paper called the <i>Guardian</i>, of Saturday the 11th of April instant, a corollary reflection was made on Monsieur D----, a member of the Royal Academy of Sciences in Paris, author of a book lately published, entituled, <i>A Philological Essay, or Reflections on the death of Free-thinkers, with the characters of the most eminent persons of both sexes, ancient and modern, that died pleasantly and unconcerned, etc</i>. Sold by J. Baker in Pater-noster-Row, suggesting as if that gentleman, now in London, ""was very much out of humour, in a late fit of sickness, till he was in a fair way of recovery:"" This is to assure the publick, that the said gentleman never expressed the least concern at the approach of death, but expected the fatal minute with a most heroical and philosophical resignation; of which a copy of verses he writ, in the serene intervals of his distemper, is an invincible proof.'<BR><BR>All that I contend for is, that this gentleman was out of humour when he was sick; and the advertiser, to confute me, says, that 'in the serene intervals of his distemper,' that is, when he was not sick, he writ verses. I shall not retract my advertisement till I see those verses; and I'll chuse what to believe then, except they are under-written by his nurse, nor then neither, except she is an house-keeper. I must tie this gentleman close to the argument; for, if he had not actually his fit upon him, there is nothing courageous in the thing, nor does it make for his purpose, nor are they heroick verses.<BR><BR>The point of being merry at the hour of death is a matter that ought to be settled by divines; but the publisher of the <i>Philological Essay</i> produces his chief authorities from Lucretius, the earl of Rochester, and Mr. John Dryden, who were gentlemen that did not think themselves obliged to prove all they said, or else proved their assertions, by saying or swearing they were all fools that believed to the contrary. If it be absolutely necessary that a man should be facetious at his death, it would be very well if these gentlemen, Monsieur D and Mr. B----, would repent betimes, and not trust to a death-bed ingenuity; by what has appeared hitherto, they have only raised our longing to see their posthumous works.<BR> &nbsp;<BR>The author of <i>Poetae Rusticantis Literatum Otium</i> is but a meer phraseologist; the philological publisher is but a translator; but I expected better usage from Mr. Abel Roper who is an original.<BR>(Vol. 7, p. 188-92)",2004-02-24 00:00:00 UTC,,I've included the entire <i>Guardian</i> essay,&bull;REVISIT. The allegory unfolds from here. USE in ENTRY.,2009-09-14 19:35:21 UTC,"","",10871
"Searching ""mind"" and ""crowd in HDIS (Poetry)","""If midst of Thoughts that crowd into thy Mind, / The Care of absent Friends a Place can find, / Retire a while from Warlike Noise and Throng / Into thy inmost Tent, and listen to my Song.""",4235,"Whilst Our dear Soldier in th'<i>Iberian</i> Fields<BR>The Noble Harvest reaps, that Honour yields;<BR>The Muse salutes Thee, (she that saw from far<BR>Thy coming Glories,) <i>Future Hope of War</i>.<BR>What may not growing Tyrants dread from thee,<BR>Thou early Champion of true Liberty?<BR>When at the Head of Armies Thou shalt show,<BR>What thou hast learnt under Great <i>Marlborough</i>;<BR><i>Marlbr&ocirc;</i>, whose Fame thro' the wide Globe has flown,<BR>And every Country fill'd, except his Own.<BR><b>If midst of Thoughts that crowd into thy Mind,<BR>The Care of absent Friends a Place can find,<BR>Retire a while from Warlike Noise and Throng<BR>Into thy inmost Tent, and listen to my Song.</b>",2006-03-07 00:00:00 UTC,,"",&bull;I've included twice: Crowd and Tent,2009-09-14 19:35:29 UTC,Inhabitants,"",11022
Reading,"One's ""vital life"" dwells in the heart",4321,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",2003-07-22 00:00:00 UTC,,Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),"",2009-09-14 19:35:44 UTC,"","",11265
Searching in HDIS (Prose),"""Her Heart was like a great Inn, which finds room for all that come.""",4370,"As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)",2005-04-25 00:00:00 UTC,2011-07-27,"",Hilarious: USE in ENTRY!,2011-07-27 12:58:53 UTC,Rooms,"",11503
"Found again searching ""thought"" and ""cabinet"" in HDIS (Prose)","""Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.""",4386,"<b>Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.</b> Here I discovered the secret Causes of many great Events that have surprized the World, how a Whore can govern the Back-stairs, the Back-stairs a Council, and the Council a Senate. A General confessed in my Presence, that he got a Victory purely by the force of Cowardice and ill Conduct: and an Admiral that for want of proper Intelligence, he beat the Enemy to whom he intended to betray the Fleet. Three Kings protested to me, that in their whole Reigns they did never once prefer any Person of Merit, unless by Mistake or Treachery of some Minister in whom they confided: Neither would they do it if they were to live again; and they shewed with great strength of<b> </b>Reason<b> </b>, that the Royal Throne could not be supported without Corruption, because that possitive, confident restive Temper, which Virtue infused into Man, was a perpetual Clog to publick Business.<BR>(pp. 110-2)",2004-07-06 00:00:00 UTC,,"Vol II. Part 3, Chapter VIII",&bull;INTEREST<BR>,2011-01-04 16:43:58 UTC,Rooms,"",11567
Reading at Lewis Walpole Library,"""For, says he, PUNS are like so many Torch-Lights in the Head, that give the Soul a very distinct View of those Images, which she before seemed to groap after as if she had been imprisoned in a Dungeon.""",7312,"<em>I am much more inclined to give Credit to</em> Buxtorf; <em>nor is it improbable that</em> Pythagoras, <em>who spent twenty-eight Years at</em> Egypt <em>in his Studies, brought this</em> Art, <em>together with some</em> Arcana <em>of</em> Philosophy, <em>into</em> Greece; <em>the reason for which might be</em>, That Philosophy and PUNNING were a mutual Assistance to each other: <b>For, <em>says he</em>, PUNS are like so many <em>Torch-Lights</em> in the Head, that give the <em>Soul</em> a very <em>distinct View</em> of those <em>Images</em>, which she before seemed to groap after as if she had been imprisoned in a Dungeon</b>. <em>From whence he looked upon PUNS to be so Sacred, and had such a regard to them, that he left a Precept to his</em> Disciples, <em>forbidding them to eat</em> Beans, <em>because they were called in</em> Greek [Greek letters]. Let not, <em>says he</em>, one Grain of the <em>Seed</em> of <em>Beans</em> be lost; but preserve and scatter them over all <em>Greece</em>, that both our <em>Gardens</em> and our <em>Fields</em> may flourish with a <em>Vegetable</em>, which, on account of its <em>Name</em>, not only brings an <em>Honour</em> to our <em>Country</em>, but, as it disperses its <em>Effluvia</em> in the <em>Air</em>, may also, by a secret <em>Impulse</em>, prepare the Soul for PUNNING, which I esteem the <em>first and great Felicity of Life</em>.<br>
(Preface, v-vi)",2012-10-10 18:19:37 UTC,,Preface,"",2012-10-10 18:19:37 UTC,"","",19934
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",2013-07-08 19:49:43 UTC,,"","",2013-07-08 19:53:17 UTC,Impressions and Rooms,"",21523
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the Cell or Lodge of another which has the least real or imaginary conformity with it, out pops the retired Image, and immediately joins the wandering one. This never so obviously happens, as when a new Image is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the old Inhabitants who either have, or think they have, any resemblance or relation to the new Comers.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. <b>Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.</b><br>
(pp. 186-7)",2013-07-08 19:51:54 UTC,,"","",2013-07-08 19:52:33 UTC,Inhabitants and Rooms,"",21524
Reading,"""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",8365,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",2023-09-11 16:07:08 UTC,,"","",2023-09-11 16:07:08 UTC,"","",25325
