theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[T]he fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense""",14346,2009-09-14 19:40:40 UTC,"Vol I, Letter 32","Searching ""faction"" and ""reason"" in HDIS (Prose)",&bull;I've included twice: Uncategorized and Government,5354,"DEAR PHILLIPS,<BR> I SEND you this letter, franked by our old friend Barton; who is as much altered as it was possible for a man of his kidney to be--Instead of the careless, indolent sloven we knew at Oxford, I found him a busy talkative politician; a petre-maitre in his dress, and a ceremonious courtier in his manners. He has not gall enough in his constitution to be inflamed with the rancour of party, so as to deal in scurrilous invectives; but, since he obtained a place, he is become a warm partizan of the ministry, and sees every thing through such an exaggerating medium, as to me, who are happily of no party, is altogether incomprehensible-- <b>Without all doubt, the fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense</b>; and I would lay an hundred guineas to ten, that if Barton on one side, and the most consciencious patriot in the opposition on the other, were to draw, upon honour, the picture of the k--- or m---, you and I, who are still uninfected, and unbiased, would find both painters equally distant from the truth. One thing, however, must be allowed for the honour of Barton, he never breaks out into illiberal abuse, far less endeavours, by infamous calumnies, to blast the moral character of any individual, on the other side.",2004-08-24 00:00:00 UTC
"","",,"""My heart seemed to die within me when I entered this dismal bagnio, and sound my brain assaulted by such insufferable effluvia.""",14358,2011-05-31 03:56:40 UTC,"Vol I, Letter 46",Searching in HDIS (Prose),"",5354,"By the time we reached Harrigate, I began to be visited by certain rheumatic symptoms. The Scoth lawyer, Mr. Micklewhimmen, recommended a hot bath of these waters so earnestly that I was over-persuaded to try the experiment.--He had used it often with success, and always stayed an hour in the bath, which was a tub filled with Harrigate water, heated for the purpose. If I could hardly bear the smell of a single tumbler when cold, you may guess how my nose was regaled by the steams arising from a hot bath of the same fluid. At night, I was conducted into a dark hole on the ground floor, where the tub smoaked and stunk like the pot of Acheron, in one corner, and in another stood a dirty bed provided with thick blankets, in which I was to sweat after coming out of the bath. <b>My heart seemed to die within me when I entered this dismal bagnio, and sound my brain assaulted by such insufferable effluvia</b>.--I cursed Micklewhimmen for not considering that my organs were formed on this side of the Tweed; but being ashamed to recoil upon the treshold, I submitted to the process.<BR>(pp. 244-5)",2005-03-02 00:00:00 UTC
"","",,"""O gracious! my poor Welsh brain has been spinning like a top ever since I came hither!""",14367,2009-09-14 19:40:43 UTC,"Vol 1, Letter 34",Searching in HDIS (Prose),"",5354,"O Molly! what shall I say of London? All the towns that ever I beheld in my born-days, are no more than Welsh barrows and crumblecks to this wonderful sitty! Even Bath itself is put a fillitch, in the naam of God--One would think there's no end of the streets, but the land's end, Then there's such a power of people, going hurry skurry! Such a racket of coxes! Such a noise, and hali-balloo! So many strangers sites to be seen! <b>O gracious! my poor Welsh brain has been spinning like a top ever since I came hither! </b>And I have seen the Park, and the paleass of Saint Gimses, and the king's and the queen's magisterial pursing, and the sweet young princes, and the hillyfents, and pyebald ass, and all the rest of the royal family.",2006-03-06 00:00:00 UTC
"","",,"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together""",14370,2009-09-14 19:40:43 UTC,"Vol 1, Letter 37","Searching ""idea"" and ""crowd"" in HDIS (Prose)",&bull;I've included twice: Stock and Crowd,5354,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",2006-03-13 00:00:00 UTC
"",Metal,2007-09-21,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",17094,2009-09-14 19:49:01 UTC,Chapter XXI. The Misanthropist,Reading. Text from Stanford's HDIS.,"",5348,"""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",2007-09-21 00:00:00 UTC
"",Beast and Optics,,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,2012-06-29 20:46:03 UTC,"",Searching in HDIS (Prose),"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.",5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:41:53 UTC
"","",,"""Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!""",19823,2012-06-29 20:48:47 UTC,"",Searching in HDIS (Prose),Meta-metaphorical,5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --<b>Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!</b>--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:48:47 UTC
"","",,"""This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let the rest whirl out the way they came in.""",19955,2013-01-21 00:06:14 UTC,Chapter I,Reading in ECCO,"",7325,"[...] but just as he was going to sign his own name to it, Prudence, or Foresight, or some of those gentry, came and told him, that the fees of knighthood, payable to court-leeches, would much exceed his capital, (thought very large for a poet.) <b>This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let <!-- end page 10 --> the rest whirl out the way they came in</b>. At last, an old acquaintance of his called Hunger, brought the idea of eating to the outside of the circle: he seized it directly, and in that instant remembered he wanted his breakfast; upon which, flipping on a pair of old shoes called slippers, and taking a brown bason in his hand, he whipped down stairs to get a hot roll and a pint of milk: the mistress of the milk-cellar fill'd his bason in a moment, and held it so that she could take the money with one hand, as she delivered it with the other; when my poor father (whose mind was in high conversation with Phoebus and the Nine) forgetting he had no breeches on, opened his night-gown, and taking up his shirt by way of waist-coat flap, fell to rummaging his naked <!--end page 11--> thigh to find his breeches pocket. The milk-spinner, who was an old maid, (and of consequence not over-stocked with good-nature and patience) quite mistook the matter, and fancied the good man did it on purpose to affront her; she therefore let fly the bason, with all its contents, at the part that offended her eye the most, and stump'd down stairs in high dudgeon.<br>
(I.i, pp. 10-12)",2013-01-21 00:05:44 UTC
"","",,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",23063,2013-10-26 19:42:02 UTC,"",Searching in LION,"",5301,"Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)",2013-10-26 19:42:02 UTC
"","",,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",23064,2013-10-26 19:42:43 UTC,"",Searching in LION,"",5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",2013-10-26 19:42:43 UTC
