provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Researching Soliloquy in HDIS,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""",4453,"TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)",2004-03-05 00:00:00 UTC,,Opening of III.i,&bull;I've included twice: Mine and Fire,2009-09-14 19:36:12 UTC,"","",11730
"Researching Soliloquy in HDIS (Drama); Found again ""stamp"" and ""thought"" and ""breast""","An image may be ""too strongly stamp'd, to be soon effac'd"" from one's [breast? mind?]",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But <b>I find his Image is too strongly stamp'd, to be so soon effac'd</b>; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR><BR></i>How powerful are the Charms of Modesty!<BR> That, like the Sun-beams ripening Gems in Rocks,<BR> Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i> and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2004-03-05 00:00:00 UTC,,III.i,&bull;This looks like a promising play to search. I should REVISIT.,2009-09-14 19:36:12 UTC,"",Soliloquy,11731
Researching Soliloquy in HDIS,"The ""Charms of Modesty"" may ""kindle Virtues in the roughest Breast"" ""like the Sun-beams ripening Gems in Rocks""",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i><b>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.</b><BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2004-03-05 00:00:00 UTC,,III.i,"&bull;Two Mineral metaphors in one scene!? There is a character in this play named Lady Science, who spouts natural philosophy left and right. All possibly interesting.",2009-09-14 19:36:12 UTC,"",Soliloquy,11732
Researching Soliloquy in HDIS,A beauteous face may be the index of a beauteous mind,4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--<b>for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind</b>.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2004-03-05 00:00:00 UTC,,III.i,&bull;I also like the metaphor (not really of mind) that proceeds this assertion. Pleasures are as a powder burned up by the same match that kindles them,2009-09-14 19:36:12 UTC,"",Soliloquy,11733
Searching in Google Books,"""The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.""",7764,"But the Case is quite otherwise with Those, who make themselves popular by <em>venal</em> and <em>corrupt</em> Methods. <em>Money</em>, the Root of all Evil, is also the strongest <em>Cement</em> in the World. It binds together Persons of the most opposite Complexions, and is a more lasting Tie than Honour, Friendship, Relation, Consanguinity or Unity of Affections. When any Person therefore takes an annual or other Salary for giving his Opinion that <em>black</em> is <em>white</em>, it is in vain for us to endeavour to convince him of the contrary. Persuasion to such a Man is of no effect, and Reasoning is thrown away upon him. <b>The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.</b> He is inlisted in the Service of his Patron, and must always fight on that Side, let the Cause be what it will, from which he receives his Pay. It is ridiculous to talk of <em>Right</em> to a Man, who is præ-engaged, and hired to judge wrong; or to argue about Justice, Conscience, and Equity with one, who has tasted the Sweets of acting upon different Principles.<br>
(pp. 125-6)",2013-11-12 22:11:50 UTC,,"","",2013-11-12 22:11:50 UTC,Impressions,"",23185
Searching in ECCO-TCP,"""IT is an old established Maxim in Politicks, that a true-bred Statesman should have no private Passions; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.""",7765,"<b>IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.</b> Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",2013-11-12 23:33:21 UTC,,"","",2013-11-12 23:33:21 UTC,"","",23186
Searching in Google Books,""" Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a stanch Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse.""",7765,"IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds. <b>Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse</b>; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",2013-11-12 23:34:49 UTC,,"","",2013-11-12 23:34:49 UTC,"","",23187
Searching in Google Books,"""Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.""",7766,"But, thanks to Providence, the sacred Monuments of History extend the short contracted Span of human Life, and give us Years in Books. These point out the glorious Landmarks for our Safety; and bid us be wise in Time, before <em>Luxury</em> has made too great a Progress among us. <em>Operas</em> and <em>Masquerades</em>, with all the politer Elegancies of a wanton Age, are much less to be regarded for their Expence (great as it is) than for the Tendency, which they have to deprave our Manners. <b>Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.</b> Wise Nations have observed its Influence, and have theresore kept it under proper Regulations. The Spartans, vigilantly provident for the People's <em>Safety</em>, took from the famed <em>Timotheus</em>'s Harp the additional Strings, as giving his Musick a Degree of Softness inconsistent with their Discipline. [...]<br>
(p. 176)",2013-11-12 23:37:03 UTC,,"","",2013-11-12 23:37:03 UTC,"","",23188
Searching in Google Books,"""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",7767,"It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)",2013-11-12 23:41:26 UTC,,"",INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.,2013-11-12 23:41:26 UTC,Writing,"",23189
Searching in Google Books,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",7768,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",2013-11-12 23:44:44 UTC,,"","",2013-11-13 04:30:30 UTC,Inhabitants,"",23190
