work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3362,2005-04-14 00:00:00 UTC,"Searching ""head"" and ""mint"" in HDIS (Poetry)","""You've seen me round the bickers reel / Wi' heart as hale as temper'd steel,""",Metal,8636,2009-09-14 19:33:41 UTC,,&bull;C-H takes from Poems (1954-6),"","","<b>You've seen me round the bickers reel<BR>Wi' heart as hale as temper'd steel,</b><BR>And face sae apen, free and blyth,<BR>Nor thought that sorrow there cou'd kyth;<BR>But the niest mament this was lost,<BR>Like gowan in December's frost."
5354,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address""",Metal,14363,2009-09-14 19:40:42 UTC,,"","Vol 1, Letter 47","","As for this lawyer, he waited below till the hurly-burly was over, and then stole softly to his own chamber, from whence he did not venture to make a second sally till eleven in the forenoon, when he was led into the public room by his own servant and another assistant, groaning most woefully, with a bloody napkin round his head. But things were greatly altered--<b>The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address</b>--Not a soul offered to accommodate him with a chair, cushion, or footstool; so that he was obliged to sit down on a hard wooden bench--In that position, he looked around with a rueful aspect, and, bowing very low, said, in a whining tone, ""Your most humble servant, ladies--Fire is a dreadful calamity."" -- ""Fire purifies gold, and it tries friendship,"" cried Mrs. Tabitha, bridling. ""Yea, madam (replied Micklewhimmen) and it trieth discretion also."" ""If discretion consists in forsaking, a friend in adversity, you are eminently possessed of that virtue,"" resumed our aunt. ""Na, madam (rejoined the advocate) well I wot, I cannot claim [Page 252] any merit from the mode of my retreat--Ye'll please to observe, ladies, there are twa independent principles that actuate our nature--One is instinct, which we have in common with the brute creation, and the other is reason--Noo, in certain great emergencies, when the faculty of reason is suspended, instinct takes the lead, and, when this predominates, having no affinity with reason, it pays no sort of regard to its connections; it only operates for the benefit of the individual, and that by the most expeditious and effectual means; therefore, begging your pardon, ladies, I'm no accountable in <i>foro conscienti&aelig;,</i> for what I did, while under the influence of this irresistable pooer.""<BR>(pp. 251-2)"
5362,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""What steel'd the heart of <i>Brutus</i>, sternly good, / To save fall'n <i>Rome</i>, redeem'd by <i>C&aelig;sar</i>'s blood?""",Metal,14364,2009-09-14 19:40:42 UTC,,"","","","What roused the <i>Maccabean</i> race to arms,<BR>Who shook the <i>Syrian</i> tyrant with alarms?<BR><b>What steel'd the heart of </b><i>Brutus</i><b>, sternly good,<BR>To save fall'n </b><i>Rome</i><b>, redeem'd by </b><i>C&aelig;sar</i><b>'s blood?</b><BR>What led the Great, whose pinion'd fame does soar,<BR>Thee <i>Tamerlane!</i> distain'd with eastern gore?<BR>The toiling <i>Muscovite, Gustavus</i> bold,<BR>To face each danger, when in arms grown old?<BR>'Twas the big hope still bounding in their breast<BR>To save mankind, by tyrant pow'r opprest.<BR>The harvest reap'd in iron fields, to see<BR>Bless'd peace establish'd, and their country free."
5450,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""His breast, with native courage steel'd, / On fear could ne'er one thought bestow""",Metal,14579,2009-09-14 19:41:18 UTC,,"","","","He snatch'd his sword, he pois'd his shield,<BR>He issu'd to confront the foe,<BR>As bickering flames involve a field<BR>Where arid heath and stubble grow:<BR><b>His breast, with native courage steel'd,<BR>On fear could ne'er one thought bestow</b>:<BR>Yet ere his steps could far proceed,<BR>The Scot advanc'd and check'd his speed."
5473,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""",Metal,14636,2009-09-14 19:41:30 UTC,,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"","","Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>"
5473,2005-06-13 00:00:00 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""",Metal,14637,2009-09-14 19:41:30 UTC,,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"","","Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!"
7486,2013-06-27 18:17:11 UTC,Reading in C-H Lion,"""Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled.""",Metal,21188,2013-06-27 18:17:25 UTC,,"FIXING C-H: ""one"" for ""ore""","","","Thus, while imagination is active in conceiving all the various combinations and arrangements of the ideas which it has collected, judgment must be as indesatigable in surveying them, and determining concerning their real force and consequences. It must remark in an instant those positions of them which are unfit for answering the purpose, and be able, without losing much time in scrutinizing them, to pitch upon those that are fit. <b>Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled</b>. The restless efforts of the most healthful imagination would be both useless and endless, if they were not subjected to the <!--Page 89--> cognizance of reason. To imagine all the possible arrangements of a set of ideas, were an unmeaning play of thought, if they merely passed through the mind, like the images that are said to succeed one another in the brown study, without reason being able to arrest such of them as it approves. Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy. Or if its spirit were too hardy to be wholly broken, it would outrun its companion; it would dispose a man to take up with the first conception that occurred, rather than weary himself in attempts to procure better, when judgment were so dull as not to distinguish readily which deserves the preference.<br>
(I.iv, pp. 88-9)"
7780,2013-11-26 04:41:48 UTC,Searching in ECCO-TCP,"""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",Metal,23309,2013-11-26 04:41:48 UTC,,"","","","ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)"
7780,2013-11-26 04:42:45 UTC,Searching in ECCO-TCP,"""Does thy iron heart / Deny me this--a portion of his grave?""",Metal,23310,2013-11-26 04:42:45 UTC,,"","","","OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)"
7781,2013-11-26 05:10:18 UTC,Searching in ECCO-TCP,"""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",Metal,23311,2013-11-26 05:10:18 UTC,,"","","","RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)"
