text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Maggie went home, with an inward conflict already begun; Philip went home to do nothing but remember and hope. You can hardly help blaming him severely. He was four or five years older than Maggie, and had a full consciousness of his feeling towards her to aid him in foreseeing the character his contemplated interviews with her would bear in the opinion of a third person. But you must not suppose that he was capable of a gross selfishness, or that he could have been satisfied without persuading himself that he was seeking to infuse some happiness into Maggie's life -- seeking this even more than any direct ends [end page 319] for himself. He could give her sympathy -- he could give her help. There was not the slightest promise of love towards him in her manner; it was nothing more than the sweet girlish tenderness she had shown him when she was twelve: perhaps, she would never love him -- perhaps no woman ever could love him: well, then, he would endure that - he should at least have the happiness of seeing her -- of feeling some nearness to her. And he clutched passionately the possibility, that she might love him: perhaps the feeling would grow, if she could come to associate him with that watchful tenderness, which her nature would be so keenly alive to. If any woman could love him -- surely Maggie was that woman: there was such wealth of love in her, and there was no one to claim it all. <b>Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!</b> Could he not hinder that, by persuading her out of her system of privation? He would be her guardian angel; he would do anything, bear anything for her sake -- except not seeing her.
(p. 319-20)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:47 UTC,"","""Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!""",17036,"Bk V, Chap 1. In the Red Deeps"
"<b>While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests</b>. So it has been since the days of Hecuba, and of Hector, Tamer of horses: inside the gates, the women with streaming hair and uplifted hands offering prayers, watching the world's combat from afar, filling their long, empty days with memories and fears: outside, the men in fierce struggle with things divine and human, quenching memory in the stronger light of purpose, losing the sense of dread and even of wounds in the hurrying ardour of action.
(p. 320)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:47 UTC,"","""While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests.""",17037,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb"
"From what you have seen of Tom, I think he is not a youth of whom you would prophesy failure in anything he had [end page 320] thoroughly wished: the wagers are likely to be on his side notwithstanding his small success in the classics. <b>For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest</b>. But now Tom's strong will bound together his integrity, his pride, his family regrets and his personal ambition, and made them one force, concentrating his efforts and surmounting discouragements. His uncle Deane, who watched him closely, soon began to conceive hopes of him, and to be rather proud that he had brought into the employment of the firm a nephew who appeared to be made of such good commercial stuff. The real kindness of placing him in the warehouse first was soon evident to Tom, in the hints his uncle began to throw out that after a time he might perhaps be trusted to travel at certain seasons, and buy in for the firm various vulgar commodities with which I need not shock refined ears in this place; and it was doubtless with a view to this result that Mr Deane, when he expected to take his wine alone, would tell Tom to step in and sit with him an hour, and would pass that hour in, much lecturing and catechising concerning articles of export and import, with an occasional excursus of more indirect utility on the relative advantages to the merchants of St Ogg's of having goods brought in their own and in foreign bottoms - a subject on which Mr Deane, as a ship-owner, naturally threw off a few sparks when he got warmed with talk and wine. Already, in the second year, Tom's salary was raised; but all except the price of his dinner and clothes went home into the tin box; and he shunned comradeship, lest it should lead him into expenses in spite of himself. Not that Tom was moulded on the spooney type of the Industrious Apprentice; he had a very strong appetite for pleasure - would have liked to be a Tamer of horses, and to make a distinguished figure in all neighbouring eyes, dispensing treats and benefits to others with well-judged liberality, and being pronounced one of the finest young fellows of those parts; nay, he determined to achieve these things sooner or later; but his practical shrewdness told him that the means to such achievements could only lie for him in present abstinence and [end page 321] self-denial: there were certain milestones to be passed and one of the first was the payment of his father's debts. Having made up his mind on that point, he strode along without swerving, contracting some rather saturnine sternness, as a young man is likely to do who has a premature call upon him for self-reliance. Tom felt intensely that common cause with his father which springs from family pride, and was bent on being irreproachable as a son; but his growing experience caused him to pass much silent criticism on the rashness and imprudence of his father's past conduct: their dispositions were not in sympathy, and Tom's face showed little radiance during his few home hours. Maggie had an awe of him, against which she struggled, as something unfair to her consciousness of wider thoughts and deeper motives; but it was of no use to struggle. A character at unity with itself -- that performs what it intends, subdues every counteracting impulse and has no visions beyond the distinctly possible, is strong by its very negations.
(pp. 320-2)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:47 UTC,"","""For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest.""",17038,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb"
"<b>'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.</b> If I hadn't Mumps to talk to, I should get top-heavy an' tumble in a fit. I suppose it's because I niver went to school much. That's what I jaw my old mother for - I says, ""you should ha' sent me to school a bit more - "" I says - ""an' then I could ha' read i' the books like fun, an' kep' my head cool an' empty."" Lors, she's fine an' comfor'ble now, my old mother is - she ates her baked meat an' taters as often as she likes. For I'm gettin' so full o' money, I must hev a wife to spend it for me - but it's botherin' a wife is and Mumps mightn't like her.'
(p. 326)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:51 UTC,"","""'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.""",17039,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb"
"'No, Maggie, you have wrong ideas of self-conquest, as I've often told you. <b>What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours</b>.'","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:51 UTC,"","""What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours.""",17040,"Bk V, Chap 4. Another Love Scene"
"'Indeed I do, Philip. What happiness have I ever had so great as being with you? - since I was a little girl - the days Tom was good to me. <b>And your mind is a sort of world to me - You can tell me all I want to know</b>. I think I should never be tired of being with you.'
(p. 349)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:51 UTC,"","""And your mind is a sort of world to me - You can tell me all I want to know.""",17041,"Bk V, Chap 4. Another Love Scene "
"They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:51 UTC,"","""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""",17042,"Bk V, Chap 4. Another Love Scene "
"<b>Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears</b>. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)",Interiority,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:52 UTC,&bull; Confusing. REVISIT. What's going on here? Close barred implies door or room. How to categorize?,"""Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears.""",17043,"Bk V, Chap 5. The Cloven Tree "
"Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. <b>If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just</b>.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)",Inwardness,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:52 UTC,"","""If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.'""",17044,""
"<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:52 UTC,"","""But his father was silent: the flood of emotion hemmed in all power of speech.""",17045,"Bk V, Chap 6. The Hard-Won Triumph"
