theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Romans 2:14-15,"""If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).""",,"",2009-09-14 19:33:44 UTC,"",3428,"If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8733,2006-10-03 00:00:00 UTC,&bull;I've included twice: Law and Engraving
"","""that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.""",,"",2009-09-14 19:33:44 UTC,"",3428,"that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 119-20.",8735,2006-10-03 00:00:00 UTC,""
Innate Ideas,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",,"",2009-09-14 19:33:52 UTC,"",3481,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8936,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","The law of nature is ""written in the hearts of all men""",,"",2009-09-14 19:33:58 UTC,"",3529,"",Reading Yolton's <i>Locke Dictionary</i> (101),9105,2005-03-28 00:00:00 UTC,"&bull;ODNB describes as a ""treatise on justification."""
"","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",,"",2009-09-14 19:34:03 UTC,"",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9220,2006-10-03 00:00:00 UTC,""
"","""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""",,"",2009-09-14 19:34:03 UTC,"",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9221,2006-10-03 00:00:00 UTC,""
Innate Ideas,"""[T]he onely rule of our conscience, is the Law of God written in our hearts.""",,"",2009-09-14 19:34:03 UTC,"",3565,"the onely rule of our conscience, is the Law of God written in our hearts.<BR>(1)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115-6.",9231,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
Innate Ideas,"""There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.""",,"",2009-09-14 19:34:03 UTC,"",3565,"There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.<BR>(10)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",9232,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
Innate Ideas,"""[T]he Law of Nature"" of ""the Law of God ... is naturally written in the hearts of all men.""",,"",2009-09-14 19:34:03 UTC,"",3565,"the Law of Nature, or ... the Law of God, which is naturally written in the hearts of all men.<BR>(5)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",9233,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",,Court,2010-01-11 20:33:14 UTC,CAP. II. Of the duties of conscience.,6660,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",Reading,17633,2010-01-11 20:31:03 UTC,""
