provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",3375,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Seat and Room,2009-09-14 19:33:41 UTC,"","",8652
"Searching internet for ""ruling passion""","""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""",5530,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.",2004-05-27 00:00:00 UTC,2009-03-04,"",&bull;Johnson's critique of Pope's notion of ruling passions.,2009-09-14 19:41:57 UTC,"",Ruling Passion,14794
"Searching ""ruling passion"" in HDIS (Restoration and C18)","""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""",5531,"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)",2004-05-18 00:00:00 UTC,,"",&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808),2014-08-20 20:47:43 UTC,"",Ruling Passion,14795
Searching in HDIS (Poetry); text confirmed in ECCO.,"""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",5807,"Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)",2004-07-30 00:00:00 UTC,,"",Revised to match 1777.,2014-04-16 20:41:25 UTC,Throne,"",15479
Reading,"""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""",6785,"<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.",2010-12-31 21:28:03 UTC,,"","",2010-12-31 21:28:03 UTC,"","",18089
Reading,"""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""",6785,"It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.",2010-12-31 21:31:00 UTC,,"","",2010-12-31 21:31:00 UTC,"","",18091
Reading,"""His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence.""",6785,"With regard to his oeconomy nothing can be added to the relation of his life. He appeared to think himself born to be supported by others, and dispensed from all necessity of providing for himself; he therefore never prosecuted any scheme of advantage, nor endeavoured even to secure the profits which his writings might have afforded him. <b>His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence</b>.",2010-12-31 21:31:53 UTC,,"","",2010-12-31 21:31:53 UTC,"","",18092
"Searching ""heart"" in PGDP","""Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding.""",5452,"Pray send for the best operator for the teeth at Turin, where I suppose there is some famous one; and let him put yours in perfect order; and then take care to keep them so, afterward, yourself. You had very good teeth, and I hope they are so still; but even those who have bad ones, should keep them clean; for a dirty mouth is, in my mind, ill manners. In short, neglect nothing that can possibly please. A thousand nameless little things, which nobody can describe, but which everybody feels, conspire to form that WHOLE of pleasing; as the several pieces of a Mosaic work though, separately, of little beauty or value, when properly joined, form those beautiful figures which please everybody. A look, a gesture, an attitude, a tone of voice, all bear their parts in the great work of pleasing. The art of pleasing is more particularly necessary in your intended profession than perhaps in any other; it is, in truth, the first half of your business; for if you do not please the court you are sent to, you will be of very little use to the court you are sent from. <b>Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding</b>.<br>
(II.cl, LONDON, May 15, O. S. 1749)",2013-06-21 18:31:20 UTC,,"","",2013-06-21 18:31:20 UTC,"","",21115
"Searching ""heart"" in PGDP","""It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people.""",5452,"MY DEAR FRIEND: It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people. Their popularity is a better guard than their army, and the affections of their subjects a better pledge of their obedience than their fears. This rule is, in proportion, full as true, though upon a different scale, with regard to private people. A man who possesses that great art of pleasing universally, and of gaining the affections of those with whom he converses, possesses a strength which nothing else can give him: a strength which facilitates and helps his rise; and which, in case of accidents, breaks his fall. Few people of your age sufficiently consider this great point of popularity; and when they grow older and wiser, strive in vain to recover what they have lost by their negligence. There are three principal causes that hinder them from acquiring this useful strength: pride, inattention, and 'mauvaise honte'. The first I will not, I cannot suspect you of; it is too much below your understanding. You cannot, and I am sure you do not think yourself superior by nature to the Savoyard who cleans your room, or the footman who cleans your shoes; but you may rejoice, and with reason, at the difference that fortune has made in your favor. Enjoy all those advantages; but without insulting those who are unfortunate enough to want them, or even doing anything unnecessarily that may remind them of that want. For my own part, I am more upon my guard as to my behavior to my servants, and others who are called my inferiors, than I am toward my equals: for fear of being suspected of that mean and ungenerous sentiment of desiring to make others feel that difference which fortune has, and perhaps too, undeservedly, made between us. Young people do not enough attend to this; and falsely imagine that the imperative mood, and a rough tone of authority and decision, are indications of spirit and courage. Inattention is always looked upon, though sometimes unjustly, as the effect of pride and contempt; and where it is thought so, is never forgiven. In this article, young people are generally exceedingly to blame, and offend extremely. Their whole attention is engrossed by their particular set of acquaintance; and by some few glaring and exalted objects of rank, beauty, or parts; all the rest they think so little worth their care, that they neglect even common civility toward them. I will frankly confess to you, that this was one of my great faults when I was of your age. Very attentive to please that narrow court circle in which I stood enchanted, I considered everything else as bourgeois, and unworthy of common civility; I paid my court assiduously and skillfully enough to shining and distinguished figures, such as ministers, wits, and beauties; but then I most absurdly and imprudently neglected, and consequently offended all others. By this folly I made myself a thousand enemies of both sexes; who, though I thought them very insignificant, found means to hurt me essentially where I wanted to recommend myself the most. I was thought proud, though I was only imprudent.<br>
(BATH, November 11, O. S. 1752)",2013-06-21 19:59:03 UTC,,"","",2013-06-21 19:59:03 UTC,"","",21121
"Searching ""passion"" in PGDP","""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""",5452,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)",2013-06-21 20:24:21 UTC,,"","",2013-06-21 20:24:21 UTC,"",Ruling Passion,21126
