theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Meta-metaphorical,2009-09-14 19:48:06 UTC,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",6361,"The amount of detailed information which an individual has at his command and his theoretical elaborations of the same are mutually dependent; they grow in and through each other. It is because of the indefinite and little specialised character of our knowledge that the theories concerning the processes of memory, reproduction, and association have been up to the present time of so little value for a proper comprehension of those processes. For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths. There is only one thing certain about these figures of speech and that is that they are not suitable.",,16826,"Chapter I, Section 3. Deficiencies in our Knowledge concerning Memory",2005-08-11 00:00:00 UTC,"""For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths.""","","â€¢I've included thrice: Storage, Engraving, Pathsâ€¢Meta-metaphorical"
"",2009-11-29 04:36:58 UTC,"Googling ""coinage of the brain""",6488,"The argument was admirably stated by Judge Sharswood in Borie v. Trott, and subsequent writers on the same side have done little more than put it in other words.<sup>3</sup>
<br><br>note 3. ""The word 'coin' is one of well-settled meaning. The primary sense of the noun, according to Dr. Webster, is ' the die used for stamping money;' and the undisputed signification of the verb, according to most if not all the lexicographers, ia ' to stamp metal and convert it into coin.' In Wharton's 'Law Lexicon' (<em>ad verbum</em>) it is said: 'Strictly speaking, coin differs from money as the species differs from the genus. Money is any matter, whether metal, paper, beads, shell, etc., which has currency as a medium in commerce. Coin is a particular species, always made of metal, and struck according to a certain process, called coining.' It was urged at the bar -- I do not know whether seriously or not -- that printing is stamping; and these notes might therefore literally be said to be coined. No such use of the word in any author has been shown. We may say, figuratively, ' to coin a story,' meaning to invent one, but never 'to coin the book' in which it is printed. <b>The story is a fiction, -- the coinage of the brain, -- the book a reality</b>. Surely, however, no one will contend in earnest that if a sufficient number of clerks had been employed, and these notes had all been written with the hand, they would have been unconstitutional, but that printing them makes them valid. To state the case thus is to reduce the argument to an absurdity. It may seem like laboring unnecessarily a very plain proposition, but I will hazard some further illustrations.<br>
(p. 1244)",,17257,"",2009-02-23 00:00:00 UTC,"""The story is a fiction, -- the coinage of the brain, -- the book a reality.""",Coinage,""
"",2010-02-09 21:44:16 UTC,Reading,6681,"<b>I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped</b>. Often it cannot be more than a sense of the mutual affinity or belonging together of the successive images, and of their continuity with the main topic. This is the minimal perception of rational sequence, and can obtain between pure series of words, as well as between pictorial images, or between these and words. It gives us a lulling sense that we are ""all right""; and when we have it, we let the image before us ""pass"" without demur. We feel that the topic is gradually being enriched, and that we are making towards the right conclusion. When we listen with relaxed attention, this vague perception that all the words we hear belong to the same language and to the same special vocabulary in that language, and that the grammatical sequence is familiar, is practically equivalent to an admission that what we hear is sense. But if an unusual foreign word be introduced, if the grammar trip, or if a term from an incongruous vocabulary suddenly appear, such as ""rat-trap"" or ""plumber's bill"" in a philosophical discourse, the sentence detonates, as it were, we receive a shock from the incongruity, and the drowsy assent is gone. The feeling of rationality in these cases seems rather a negative than a positive thing, being the mere absence of shock, or sense of discord, between the terms of thought. Provided only the right substantive conclusion be reached, the train of images that lead us to it is comparatively in-different. They may be purely verbal, they may be mixed verbal and pictorial, or they may not be verbal at all, as in the interesting account by Mr. Ballard of his deaf-mute philosophising. They may be what they please; -- but if they only bring us out right, they are rational operations of thinking.<br>
(pp. 19-20)",,17725,"",2010-02-09 21:44:16 UTC,"""I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped.""","",""
"",2010-02-09 21:51:34 UTC,Reading,6681,"<b>A word about the back-bone of the human mind, the psychological principle of identity, will help us here</b>. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",,17726,"",2010-02-09 21:51:34 UTC,"""A word about the back-bone of the human mind, the psychological principle of identity, will help us here.""","",""
"",2010-02-09 21:52:44 UTC,Reading,6681,"A word about the back-bone of the human mind, the psychological principle of identity, will help us here. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. <b>The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped</b>. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",,17727,"",2010-02-09 21:52:44 UTC,"""The notion of sameness-with-something-else is in fact one of the 'fringes' in which a substantive mental kernel-of-content can appear enveloped.""","",""
Stream of Consciousness,2010-02-09 22:08:30 UTC,Reading,6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. <b>If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!</b> For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name.<br>
(p. 26)",,17728,"",2010-02-09 22:06:05 UTC,"""If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!""","",""
Stream of Consciousness,2010-02-09 22:07:30 UTC,Reading,6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed! For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? <b>A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name</b>.<br>
(p. 26)",,17729,"",2010-02-09 22:07:30 UTC,"""A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name""","",""
"",2012-01-15 21:21:01 UTC,Reading,7169,"<b>The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body</b>. There is no distinction on the face of our experiences; one is vivid indeed, and one dull, and one pleasant, and another agonizing to remember; but which of them is what we call true, and which a dream, there is not one hair to prove. The past stands on a precarious footing ; another straw split in the field of metaphysic, and behold us robbed of it. There is scarce a family that can count four generations but lays a claim to some dormant title or some castle and estate: a claim not prosecutable in any court of law, but flattering to the fancy and a great alleviation of idle hours. A man's claim to his own past is yet less valid. A paper might turn up (in proper story-book fashion) in the secret drawer of an old ebony secretary, and restore your family to its ancient honors, and reinstate mine in a certain West Indian islet (not far from St. Kitt's, as beloved tradition hummed in my young ears) which was once ours, and is now unjustly someone else's, and for that matter (in the state of the sugar trade) is not worth anything to anybody. I do not say that these revolutions are likely; only no man can deny that they are possible; and the past, on the other hand, is lost forever: our old days and deeds, our old selves, too, and the very world in which these scenes were acted, all brought down to the same faint residuum as a last night's dream, to some incontinuous images, and an echo in the chambers of the brain. Not an hour, not a mood, not a glance of the eye, can we revoke; it is all gone, past conjuring. And yet conceive us robbed of it, conceive that little thread of memory that we trail behind us broken at the pocket's edge; and in what naked nullity should we be left! for we only guide ourselves, and only know ourselves, by these air-painted pictures of the past.<br>
(p. 122)
",,19457,"",2012-01-15 21:21:01 UTC,"""The past is all of one texture--whether feigned or suffered--whether acted out in three dimensions, or only witnessed in that small theatre of the brain which we keep brightly lighted all night long, after the jets are down, and darkness and sleep reign undisturbed in the remainder of the body.""","",""
"",2012-01-15 21:23:01 UTC,Reading,7169,"For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)",,19458,"",2012-01-15 21:23:01 UTC,"""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""","",""
Pineal Gland,2012-01-15 21:26:37 UTC,Reading,7169,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)",,19459,"",2012-01-15 21:26:04 UTC,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""","",Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.
