context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-09 00:00:00 UTC,2009-09-14 19:36:03 UTC,"","<b>Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like </b><i>Sampson</i><b> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure.</b> Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)","",,4398,11592,"Women have the strength to subdue that reason ""which conquers the Lords of Creation"" and ""like Sampson break the trifling Twine and laugh at every Obstacle that would oppose [their] pleasure""",Searching HDIS (Prose),"&bull;I've included three variations of this sentence in the database: in Government, War, and Body."
"",2005-02-09 00:00:00 UTC,2011-05-27 15:01:34 UTC,"","Silvia, with soft bewitching eye,<br>
 You fondly raise the tender sigh;<br>
 Love's flame to ev'ry breast impart,<br>
 And sov'reign rule o'er ev'ry heart:<br>
 Your's is the shape proportion'd sleek,<br>
 The coral lip, vermilion'd cheek,<br>
 The forehead smooth, the well-turn'd nose,<br>
 And teeth as white as falling snows,<br>
 Two iv'ry globes that heave in sight,<br>
 Pregnant with rapturous delight,<br>
 The graceful step, the sprightly air,<br>
 And each perfection of the fair;<br>
 <b>Yet you disdain the meaner arts<br>
 By women us'd to conquer hearts;</b><br>
 With transport hear true merit shown,<br>
 And ev'ry virtue--but your own:<br>
 Why else should Silvia slight the verse<br>
 That would her matchless praise rehearse;<br>
 How vain the task?--thy fame shall live,<br>
 Void of the aid the Muse might give;<br>
 Be meaner worth to verse confin'd,<br>
 Yours is in ev'ry breast enshrin'd.","",2011-05-27,4973,13385,"""Yet you disdain the meaner arts / By women us'd to conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;Cross-reference: Katherine Philips' "" To Mrs. Wogan"""
"",2013-06-21 14:20:59 UTC,2013-06-21 14:20:59 UTC,"","Cousin, <em>said she,</em> you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.  This, I hope, for your own sake, is all you design, since, should you really love me, your Case would be very desperate; for I have it not in my power to make you the least Return.  I shall always love you, as the Son of her that has been a Mother to me; and shall upon all occasions catch at every opportunity of shewing you the Affections of a Sister, and that, I hope, is all you desire from me. <br>
(p. 216)
",Empire,,4380,21083,"""Cousin, said she, you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.""",Searching in C-H Lion,""
"Act IV, scene i",2013-08-15 23:38:57 UTC,2013-08-15 23:38:57 UTC,"","SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)",Empire,,7586,22165,"""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",Searching in ECCO-TCP,""
"Act I, scene ii",2013-08-17 21:54:12 UTC,2013-08-17 21:54:12 UTC,"","AIR IV. As Chloe full of harmless Thought, &c.<br>
<br>
The Fish in Innocence secure, <br>
   Once tempted by the Bait; <br>
Pursues and snaps the treach'rous Lure, <br>
   And meets her certain Fate: <br>
So Virgins when to Love betray'd, <br>
   Indulge the pleasing Pain; <br>
The Passion does each Sense invade, <br>
   They ne'er are free again. <br>
   (I.ii, p. 10)",Empire,,7620,22311,"""The Fish in Innocence secure, / Once tempted by the Bait; / Pursues and snaps the treach'rous Lure, / And meets her certain Fate: / So Virgins when to Love betray'd, / Indulge the pleasing Pain; / The Passion does each Sense invade, / They ne'er are free again.""",LION,""
"",2013-08-26 04:08:09 UTC,2013-08-26 04:08:09 UTC,"","CLYTIE, aside.<br>
<b>What a rough war contending Passion keeps!<br>
Now the storm's up; now, hah! by Heav'n he weeps.</b><br>
Oh may these drops, like those which fall from high,<br>
Before the rapid thunder rends the sky, <!--Page  39--> <br>
Be the fore-runners of approaching wrath,<br>
And bode destruction, perils, rage, and death.<br>
(II.v, pp. 38-9)","",,7657,22608,"""What a rough war contending Passion keeps! / Now the storm's up; now, hah! by Heav'n he weeps.""",ECCO-TCP,""
"",2013-09-16 04:25:43 UTC,2013-09-16 04:25:43 UTC,"","ARVIDA. <br>
Of thy Gustavus ! O Wretch, Wretch, curs'd Wretch! <br>
What is this Time and Place, and Toys of Circumstance; <br>
That wind our Actions, so, as Heav'n's own Hand <br>
What's done may not unravel?--Pardon may!-- <br>
There's the Lethean Sweet, the Snow of Heav'n, <br>
New blanching-o'er the Negro Front of Guilt, <br>
That to the Eye of Mercy all appears <br>
Fair as th' unwritten Page--yet self-convict, <br>
Tho' Heav'n's free Pow'r shou'd pardon, where's my Peace? <br>
Thus, thus to be driven out from my own Breast! <br>
To have no Shed, no shelt'ring Nook at Home <br>
To take Reflection in! <b>How looks the Wretch <br>
Whose Heart cries Villain to itself? I'll not <br>
Endure its Batt'ry</b>--Somewhat must be done <br>
Of high Import 'ere Night, that I may sleep, <br>
Or wake for ever.<br>
(p. 45)","",,7675,22766,"""How looks the Wretch / Whose Heart cries Villain to itself? I'll not / Endure its Batt'ry.""",LION,""
"",2013-11-11 01:58:09 UTC,2013-11-11 02:00:45 UTC,"","These Advantages, however, are derived to the tragic Queen from supernumerary Embellishments, and from the Labours of another Art, I mean that of acting, which is in itself a Mode of Imitation, and serves to render the Touches of the Writer more striking, and more feelingly expressive. This Superiority the Drama certainly has over the Epic, and in Consequence of all its additional Aids, it can boast a more powerful Command over the human Heart. It imitates the very Voice of Nature, and speaks the same simple and affecting Language. All that Profusion of Figures, which mere Poetry admits, is discarded from the Stage. <b>When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former <!--Page  266--> including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.</b> As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.</b><br>
<br>
<em>Et caeco carpitur igne</em>.<br>
<br>
He then expresses Love by a figurative Expression; but when he says,<br>
<br>
<em>Ignoscenda quidem, scirent si ignoscere manes</em>.<br>
<br>
The Repetition expresses the natural workings of the Mind, when other Ideas are awakened, and serve to excite a new Conflict of Passions. The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.
(II, pp. 265-6)","",,7756,23167,"""When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.""",ECCO-TCP,META-METAPHORICAL
"",2014-04-08 02:25:46 UTC,2014-04-08 02:25:46 UTC,"","I have done with the Forms of Government. During the Course of my Enquiry you may have observed a very material Difference between my Manner of Reasoning and that which is in Use amongst the Abbetors of Artificial Society. They form <!--Page  79--> their Plans upon what seems most eligible to their Imaginations, for the ordering of Mankind. I discover the Mistakes in those Plans, from the real known Consequences which have resulted from them. <b>They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.</b> But unhappily for us, in Proportion as we have deviated from the plain Rule of our Nature, and turned our Reason against itself, in that Proportion have we increased the Follies and Miseries of Mankind. The more deeply we penetrate into the Labyrinth of Art, the further we find ourselves from those Ends for which we entered it. This has happened in almost every Species of Artificial Society, and in all Times. We found, or we thought we found, an Inconvenience in having every Man the Judge of his own Cause. Therefore Judges were set up, at first with discretionary Powers. But it was soon found a miserable Slavery to have <!--Page  80--> our Lives and Properties precarious, and hanging upon the arbitrary Determination of any one Man, or Set of Men. We flew to Laws as a Remedy for this Evil. By these we persuaded ourselves we might know with some Certainty upon what Ground we stood. But lo! Differences arose upon the Sense and Interpretation of these Laws. Thus we were brought back to our old Incertitude. New Laws were made to expound the old; and new Difficulties arose upon the new Laws; as Words multiplied, Opportunities of cavilling upon them multiplied also. Then Recourse was had to Notes, Comments, Glosses, Reports, <em>Responsa Prudentum</em>, learned Readings: Eagle stood against Eagle. Authority was set up against Authority. Some were allured by the modern, others reverenced the antient. The new were more enlightened, the old were more venerable. Some adopted the Comment, others stuck to the Text. The Confusion increased, the Mist thickened, until it could be discovered <!--Page  81--> no longer what was allowed or forbidden, what Things were in Property, and what common. In this Uncertainty, (uncertain even to the Professors, an <em>Aegyptian</em> Darkness to the rest of Mankind) the contending Parties felt themselves more effectually ruined by the Delay than they could have been by the Injustice of any Decision. Our Inheritances are become a Prize for Disputation; and Disputes and Litigations are become an Inheritance.<br>
(pp. 78-81)","",,7863,23771,"""They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.""",Searching in ECCO-TCP,""
"",2014-04-08 02:27:15 UTC,2014-04-08 02:27:15 UTC,"","In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)","",,7863,23772,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""",Searching in ECCO-TCP,""
