dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Population,2009-09-14 19:38:45 UTC,"","","",,5063,2014-03-03 22:47:38 UTC,13577,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2009-09-14 19:38:46 UTC,"",Reading,"",,5063,2014-03-03 22:52:47 UTC,13583,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)","""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",2003-10-23 00:00:00 UTC,"","","",,5063,2014-03-03 22:44:31 UTC,13589,"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough."
"",2006-12-11 00:00:00 UTC,Preface,Reading,Innate Ideas,,5229,2009-09-14 19:40:01 UTC,14109,"Our disagreements concern points of some importance. There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15). The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. <b>Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""</b><i>zopyra</i><b>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel</b>. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>","""Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel.""","&bull;I've included thrice: Light, Sparks, Seeds"
"",2009-07-09 00:00:00 UTC,"",Reading,"",,6572,2009-09-14 19:50:16 UTC,17466,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. <B>Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides</B>. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)","""Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides.""",I've included twice: Lantern and Fire
"",2011-05-24 21:59:07 UTC,"",Searching in UVa E-Text Center,"",,6876,2011-05-24 21:59:07 UTC,18501,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)","""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",""
"",2011-06-06 01:43:30 UTC,"",Searching in UVa E-Text Center,"",,6921,2011-06-06 01:43:30 UTC,18603,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)","""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",""
"",2013-10-16 17:10:04 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",,7738,2013-10-16 17:10:04 UTC,23019,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained. <!--Page  156--> <br>
<b>If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.</b><br>
(pp. 155-6)","""If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.""",""
"",2014-03-04 03:30:58 UTC,"",Reading,"",,5063,2014-03-04 03:30:58 UTC,23441,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)","""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",""
"",2014-06-19 16:45:34 UTC,"",Reading,"",,7933,2014-06-19 16:45:34 UTC,24001,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)","""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",""
