dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-06-05 00:00:00 UTC,"Letters and Works, II, 291","Reading Watt, Ian. <u>The Rise of the Novel: Studies in Defoe, Richardson,and Fielding</u>. Berkeley and Los Angeles: University of California Press, 1957. p. 272.","",2008-12-03,3399,2009-09-14 19:33:43 UTC,8686,"""Richardson never had probably money enough to purchase any, or even a<BR>ticket for a masquerade, which gives him such an aversion to them;<BR>though his intended satire against them is very absurd on the account of<BR>his Harriet, since she might have been carried off in the same manner if<BR>she had been going from supper with her grandmamma. Her whole behaviour,<BR>which he designs to be exemplary, is equally blamable and ridiculous.<BR>She follows the maxim of Clarissa, of declaring all she thinks to all<BR>the people she sees, without reflecting that in this mortal state of<BR>imperfection, fig-leaves are as necessary for our minds as our bodies,<BR>and 'tis as indecent to show all we think, as all we have. He has no<BR>idea of the manners of high life: his old Lord M. talks in the style of<BR>a country justice, and his virtuous young ladies romp like the wenches<BR>round a maypole. Such liberties as pass between Mr. Lovelace and his<BR>cousins, are not to be excused by the relation. I should have been much<BR>astonished if Lord Denbigh should have offered to kiss me; and I dare<BR>swear Lord Trentham never attempted such an impertinence to you.""","It is bad manners for Richardson's heroines to ""declare all they think [since] fig leaves are necessary for our minds as our bodies.""",""
"",2003-07-23 00:00:00 UTC,I've included the complete poem,Reading,"",2008-12-03,4775,2009-09-14 19:37:16 UTC,12688,"On Viewing Herself in a Glass<BR><BR>Was Nature angry when she formed my clay?<BR>Or, urged by haste to finish, could not stay?<BR>Or dressed with all her store some perfect she,<BR>So lavish there, she'd none to spare for me?<BR>I oft converse with those she's deemed to grace<BR>With air and shape, fine mien, and charming face:<BR>When self-surveyed, the glass hears this reply:<BR>'Dear! what a strange, unpolished thing am I!'<BR>Not that I think it hard, or once upbraid;<BR>Conscious I am that transient charms will fade.<BR>Not but, ye fair, your beauty gives delight:<BR>'Tis pleasing, wond'rous pleasing to the sight.<BR><b>Since here defective, Heaven be so kind<BR>With never-fading charms to dress my mind</b>!<BR>(p. 216)","""Since here defective, Heaven be so kind / With never-fading charms to dress my mind""","&bull;Is this a body metaphor or a clothing metaphor. It is implied that the <i>mind</i> is a body, dressed with charms."
"",2003-05-29 00:00:00 UTC,"",Reading,"",2008-12-03,4787,2009-09-14 19:37:18 UTC,12718,"Yet let me still, ah! let me grasp a friend:<BR>And when each joy, when each loved object flies,<BR>Be you the last that leaves my closing eyes.<BR><BR><B>But how will this dismantled soul appear,<BR>When stripped of all it lately held so dear,<BR>Forced from its prison of expiring clay,<BR>Afraid and shivering at the doubtful way?</B><BR><BR>Yet did these eyes a dying parent see,<BR>Loosed from all cares except a thought for me,<BR>Without a tear resign her shortening breath,<BR>And dauntless meet the lingering stroke of death.<BR>(ll. 42-52, p. 216)","""But how will this dismantled soul appear,/ When stripped of all it lately held so dear,/ Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""",&bull;See previous entry for prison metaphorics
"",2003-07-23 00:00:00 UTC,Advising Peggy on marriage,Reading,"",2008-12-03,4877,2013-11-03 16:55:49 UTC,13076,"The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
<b>To charm his reason dress your mind,<br>
Till love shall be with friendship joined</b>;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)","""To charm his reason dress your mind, / Till love shall be with friendship joined.""","&bull;Here mind is like a body that is dressed.<br>
&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226)."
"",2006-01-19 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2008-12-03,5003,2009-09-14 19:38:22 UTC,13423,"Now Night her highest Noon ascends,<BR>And o'er the Globe her Shades extends:<BR>While all her shining Lamps of Light,<BR>The Soul to solemn Thought invite.<BR>How were they made? by whom? or when?<BR>And whence arose the Race of Men?<BR>From ancient Chaos did they come?<BR>Must Chaos be again their Tomb?<BR>Who lighted up the vital Fire?<BR>Whither again shall that retire?<BR>On that important Question pause:<BR>And learn that Nature had a Cause,<BR>From whom the whole Creation springs;<BR>The Cause of Causes and of Things.<BR>The Mass in fun'ral Flames shall burn;<BR>And rise a Phoenix from its Urn.<BR><b>But, must the Soul, uncloth'd and cold,<BR>Appear, her Maker to behold?<BR>Or shall the gaping Grave restore,<BR>The Robe of Flesh which once she wore?</b><BR>O who shall paint her Shame and Fear?<BR>Think, O my Soul! thou must be there;<BR>And wish, too late, to lay aside<BR>Thy Passions veil'd beneath thy Pride.<BR>O God! if e'er my heedless Youth<BR>Deny'd, or doubted of thy Truth,<BR>If unrelenting or unjust<BR>I spurn'd the Poor, or wrong'd my Trust,<BR>For Hope I never shou'd presume;<BR>But shrink to hide me in the Tomb:<BR>Or to the Rocks and Mountains call<BR>To whelm me in their gen'ral Fall.<BR>Alas! the Frailties, which are mine,<BR>I only can with Life resign:<BR>When my chill Blood forgets to roll;<BR>And Death benumbs my Sense and Soul.<BR>These I commit to thee alone,<BR>Thou public Victim to atone,<BR>And judge triumphant on thy Throne.","""But, must the Soul, uncloth'd and cold, / Appear, her Maker to behold? / Or shall the gaping Grave restore, / The Robe of Flesh which once she wore?""",""
"",2011-06-17 17:00:45 UTC,Stanza VIII,Reading,"",,6947,2011-06-17 17:00:45 UTC,18724," No more repine, my coward soul,<br>
  The sorrows of mankind to share, <br>
 Which he who could the world controul <br>
      Did not disdain to bear! <br>
<b>Check not the flow of sweet fraternal love, <br>
  By Heav'n's high King in bounty giv'n, <br>
Thy stubborn heart to soften and improve, <br>
    Thy earth-clad spirit to refine, <br>
    And gradual raise to love divine, <br>
 And wing its soaring flight to Heav'n!</b><br>
(p. 189)","""Check not the flow of sweet fraternal love, / By Heav'n's high King in bounty giv'n, / Thy stubborn heart to soften and improve, / Thy earth-clad spirit to refine, / And gradual raise to love divine, /  And wing its soaring flight to Heav'n!""",""
"",2013-06-14 05:29:47 UTC,"",C-H Lion,"",,7439,2013-06-14 05:29:47 UTC,20699,"[...] After long consideration, she determined, that least the first conjecture should be true, she would speak to nobody of the stranger she had seen; but would watch another night, before she either terrified Lady Adelina with the apprehension of robbers, or gave rise to conjectures in her and the servants of yet more disquieting tendency. Having taken this resolution, and argued herself out of all those fears for her personal safety which might have enseebled a less rational mind, she met Lady Adelina at breakfast with her usual ease, and almost with her usual chearfulness. But she was pale, and her eyes were heavy. Lady Adelina remarked it with concern; but Emmeline, making light of it, imputed it intirely to the fatigue of her journey; and when their breakfast was finished, proposed a walk. <b>To this her friend assented; and while she went to give some orders, and <!--Page 262--> to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence</b>. She marked the place with her eye; and determined to observe whether, if he came again, it was from thence.<br>
(IV, pp. 261-2)","""To this her friend assented; and while she went to give some orders, and to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence.""",""
"",2013-08-19 03:17:16 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:17:16 UTC,22404,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",""
Inhabitants,2013-10-16 17:13:20 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",,7738,2013-10-16 17:13:20 UTC,23021,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",""
Empire,2014-04-28 21:17:37 UTC,"",Searching in ECCO-TCP,"",,7877,2014-04-28 21:17:37 UTC,23813,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)","""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",""
