text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] <b>The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream</b>. An imagination of this vigorous cast can give existence to insubstantial forms, and stability to shadowy reveries which the mind naturally falls into when the realities are found vapid. It can then depict love with celestial charms, and dote on the grand ideal object--it can imagine a degree of mutual affection that shall refine the soul, and not expire when it has served as a ""scale to heavenly;"" and, like devotion, make it absorb every meaner affection and desire.<br>
(p. 70)",Reverie,Reading,"",2012-01-23,2009-09-14 19:43:32 UTC,5775,2012-01-23 17:02:05 UTC,"Change Painting category to the ""visual arts"" and use subcategory to refine categorization. ","""The lively heated imagination likewise, to apply the comparison, draws the picture of love, as it draws every other picture, with those glowing colours, which the daring hand will steal from the rainbow, that is directed by a mind, condemned in a world like this, to prove its noble origin by panting after unattainable perfection, ever pursuing what it acknowledges to be a fleeting dream.""",15395,Chapter IV
"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)","",Reading,"",2003-10-22,2009-09-14 19:43:33 UTC,5775,2012-01-23 16:55:21 UTC,"","""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",15401,Chapter V
"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)","",Reading,"",,2009-09-14 19:43:33 UTC,5775,2012-01-23 16:57:32 UTC,"","""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""",15402,Chapter VI
"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",Microcosm,Searching in HDIS (Poetry),"",,2005-07-18 00:00:00 UTC,5930,2009-09-14 19:44:41 UTC,"","""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",15795,""
"The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)","",Reading,"",,2011-05-19 20:10:15 UTC,6855,2011-05-19 20:10:15 UTC,"","""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""",18434,Part One
"[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)","",Searching in Google Books,"",,2014-06-19 22:03:44 UTC,7937,2014-06-19 22:03:44 UTC,"","""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""",24054,""
"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)","","Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
","",,2016-03-14 01:58:16 UTC,5767,2016-03-14 02:21:28 UTC,"","""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.",24877,""
"<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)","",Reading,Metal,,2016-03-15 14:59:37 UTC,5767,2016-03-15 14:59:37 UTC,"","""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""",24881,AETAT. 1750
"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)","",Reading,"",,2016-03-15 15:03:03 UTC,5767,2016-03-15 15:03:03 UTC,Body metaphor? Motion metaphor? One of the limit examples. REVISIT?,"""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""",24882,""
"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","",Reading in ECCO-TCP,"",,2018-04-26 23:11:25 UTC,5767,2018-04-26 23:11:25 UTC,"","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",25190,""
