context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;",2005-03-21 00:00:00 UTC,2009-09-14 19:37:39 UTC,"","She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)",Writing,,4867,13011,"The hand one writes may be ""like her mind, solid and above all flourish""","Searching ""mind"" and ""letter"" in HDIS (Prose)","&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st)."
"Vol. 8, Epilogue",2005-06-09 00:00:00 UTC,2013-09-23 19:14:14 UTC,"","&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!",Metal,,4867,13020,"""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""","Searching ""heart"" and ""steel"" in HDIS (Prose)","I've included thrice: Fire, Flint and Steel, and Flinty Heart"
"Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9",2004-06-07 00:00:00 UTC,2009-09-14 19:37:58 UTC,Ruling Passion,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>","",,4924,13217,One may pursue his own predominant passion,"Searching ""predominant passion"" in HDIS",&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.
"Volume I, Letter 39",2004-07-06 00:00:00 UTC,2014-07-02 17:04:38 UTC,"","I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])",Empire,,4924,13225,"""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""","Searching ""throne"" and ""heart"" in HDIS (Prose)",""
"Vol. 5, Letter 42",2004-09-23 00:00:00 UTC,2009-09-14 19:37:59 UTC,"","Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.","",,4924,13229,"""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""","Searching ""conque"" and ""mind"" in HDIS (Prose)",""
"Vol. VII, Letter 10",2004-11-18 00:00:00 UTC,2009-09-14 19:37:59 UTC,"","In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)","",,4924,13232,"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""",Searching in HDIS (Prose),""
"Vol. 6, Letter 24",2005-03-25 00:00:00 UTC,2016-08-02 16:16:17 UTC,"","My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)",Writing,,4924,13270,"""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""","Searching ""letter"" and ""heart"" in HDIS (Prose)",""
"Vol. 1, Letter 43",2012-06-27 20:14:15 UTC,2012-06-27 20:16:11 UTC,"","<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)",Beasts,,4867,19804,"""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",Searching in HDIS (Prose),""
"Vol. IV, Letter 44",2016-08-02 16:27:45 UTC,2016-08-02 16:27:55 UTC,"","<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)",Writing,,4867,24949,"""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
",""
"Volume IV, Letter 44",2016-08-02 16:29:04 UTC,2016-08-02 16:29:04 UTC,"","I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied. Not the heart only; the <em>soul</em> was in it. <b>Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.</b> It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","",,4867,24950,"""Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.""",Reading,""
