updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-17 15:55:20 UTC,20833,2013-06-17 15:55:20 UTC,"Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.","",7447,,"""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""",Searching in Project Gutenberg,"","",""
2013-06-17 15:59:11 UTC,20835,2013-06-17 15:59:11 UTC,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ","",7447,,"""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",Searching in Project Gutenberg,Mirror,"",""
2013-06-18 16:23:04 UTC,20937,2013-06-18 16:23:04 UTC,"[...] He was for a time senseless; Admiration <!--Page [54], 41--> had suppress'd his Speech, and his Eyes were entangled in Light. In short, to be made sensible of his condition, we must conceive some Idea of what he beheld, which is not to be imagined till seen, nor then to be express'd. Now see the impertinence and conceitedness of an Author, who will have a fling at a Description, which he has Prefaced with an impossibility. One might have seen something in her Composition resembling the Formation of Epicurus his World, as if every Atome of Beauty had concurr'd to unite an excellency. Had that curious Painter lived in her days, he might have avoided his painful search, when he collected from the choicest pieces the most choice Features, and by a due Disposition and Judicious Symmetry of those exquisite parts, made one whole and perfect Venus. Nature seem'd here to have play'd the Plagiary, and to have molded into Substance the most refined Thoughts of inspired Poets. <b>Her Eyes diffus'd Rays comfortable <!--Page [55], 42--> as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love</b>. Such Majesty and Affability were in her Looks; so alluring, yet commanding was her Presence, that it mingled awe with love; kindling a Flame which trembled to aspire. She had danced much, which, together with her being close masked, gave her a tincture of Carnation more than ordinary. But Aurelian (from whom I had every tittle of her Description) fancy'd he saw a little Nest of Cupids break from the Tresses of her Hair, and every one officiously betake himself to his task. Some fann'd with their downy Wings, her glowing Cheeks; while others brush'd the balmy Dew from off her Face, leaving alone a heavenly Moisture blubbing on her Lips, on which they drank and revell'd for their pains; Nay, so particular were their allotments in <!--Page [56], 43--> her service, that Aurelian was very positive a young Cupid who was but just Pen-feather'd, employ'd his naked Quills to pick her Teeth. And a thousand other things his transport represented to him, which none but Lovers who have experience of such Visions will believe.<br>
(pp. 40-3)","",7475,,"""Her Eyes diffus'd Rays comfortable as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love.""",C-H Lion,"","",""
2013-06-18 16:26:17 UTC,20940,2013-06-18 16:26:17 UTC,"<b>If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul</b>. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)","",7475,,"""If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul.""",C-H Lion,"","",""
2013-06-18 16:33:20 UTC,20945,2013-06-18 16:33:20 UTC,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)","",7475,,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",C-H Lion,Mirror,"",""
2013-06-18 21:09:07 UTC,20960,2013-06-18 21:09:07 UTC,"<em>She was the paragon of Perfection, and Loadstar of all Eyes and Hearts; and well might my Dear Father Travel seven years after her Death</em>, before he Marryed agen, for had he don't, not seven, nor seventeen, nor seventy, but seven hundred, he'd ne're have lit upon such another.<br>
(I, p. 42)","",7476,,"""She was the paragon of Perfection, and Loadstar of all Eyes and Hearts; and well might my Dear Father Travel seven years after her Death, before he Marryed agen, for had he don't, not seven, nor seventeen, nor seventy, but seven hundred, he'd ne're have lit upon such another.""",C-H Lion,"","",""
2013-06-19 01:22:45 UTC,20980,2013-06-19 01:22:45 UTC,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--<b>No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book</b>.<br>
(II.viii, p. 91)","",7476,,"""No--my purest pure had such a Soul, it shin'd through her Body, and such a Body, you might see her Soul through't. Which some may think much at one, but however there's a differeut conception in't, and it makes one line more to fill out the Book.""",C-H Lion,"","",""
2013-09-11 21:22:01 UTC,22712,2013-09-11 21:22:01 UTC,"And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the <em>east</em> into the <em>west</em>, or like a straight line drawn by its own length into a circle. <b>Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these <em>metaphysical</em> conjectures, I have not entirely missed the true reason</b>; the proposition, however, which has stood me in so much circumstance is altogether true, that as the most uncivilised parts of mankind have some way or other climbed up into the conception of a <em>God</em> or Supreme Power, so they have seldom forgot to provide their fears with certain ghastly notions, which, instead of better, have served them pretty tolerably for a <em>devil</em>. And this proceeding seems to be natural enough, for it is with men whose imaginations are lifted up very high after the same rate as with those whose bodies are so, that as they are delighted with the advantage of a nearer contemplation upwards, so they are equally terrified with the dismal prospect of the precipice below. Thus in the choice of a devil it has been the usual method of mankind to single out some being, either in act or in vision, which was in most antipathy to the god they had framed. Thus also the sect of the AEolists possessed themselves with a dread and horror and hatred of two malignant natures, betwixt whom and the deities they adored perpetual enmity was established. The first of these was the <em>chameleon</em>, sworn foe to inspiration, who in scorn devoured large influences of their god, without refunding the smallest blast by <em>eructation</em>. The other was a huge terrible monster called Moulinavent, who with four strong arms waged eternal battle with all their divinities, dexterously turning to avoid their blows and repay them with interest.<br>
(pp. 76-7 in OUP ed.)","",4024,,"""Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these metaphysical conjectures, I have not entirely missed the true reason.""",Reading,Animals,"",""
2013-09-11 21:29:05 UTC,22717,2013-09-11 21:29:05 UTC,"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? Yet this is the first humble and civil design of all innovators in the empire of reason. Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. <b>Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>.</b> Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time. And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)","",4024,,"""Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>.""",Reading,"","",""
2013-09-11 21:40:39 UTC,22723,2013-09-11 21:40:39 UTC,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)","",4024,,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",Reading,"","",""
