text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)","","Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.","Impressions, Mirror, and Writing",,2003-09-06 00:00:00 UTC,3866,2014-07-29 15:15:29 UTC,"&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding""","""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""",9949,II.i.25.
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)","","Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.",Impressions and Writing,2012-01-28,2003-09-15 00:00:00 UTC,3866,2012-01-30 20:00:58 UTC,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",9966,II.x.5
"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",Glassy Essence,"Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,5882,2013-11-01 21:23:04 UTC,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? ","""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",15624,Verses on Occasional Subjects
"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)","",Reading,Impressions,,2011-09-02 19:05:38 UTC,7080,2011-09-02 19:07:30 UTC,"","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",19125,""
"3. Wherefore, that we may the better illustrate this Business, let us suppose some Individual Body; as for Example, a White or Black Triangular Superficies, or a Solid <em>Four-Square</em> included all within a Triangular Superficies, exposed first to the View of Sense or a Living Eye; and then afterward considered by the Intellect, that we may see the Difference betwixt the Passive Perception of it by Sense, and the Active Comprehension, of it by the Understanding. <b>Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further</b>. But the Mind or Intellect residing in the same Soul that hath a Power of Sensation also, then beginning to make a Judgment upon that which is thus Passively perceived, Exerts its own Innate Vigour and Activity, and displays it self gradually after this manner. For, <em>First</em>, with its subtle Divisive Power, it will Analyse and resolve this Concrete Phantasmatical <em>Whole</em>, and take Notices of several distinct Intellectual Objects in it. For Considering that every White or Black Thing is not necessarily Triangular, nor every Triangular Thing White or Black, it finds here two distinct Intellectual Objects; the one White, the other Triangular: And then again, because that which is Nothing can have no Affections, it concludes, that here is something as a Common <em>Subject</em> to both these Affections or Modifications, which it calls a Corporeal Substance; which being one and the same Thing, is here both White and Triangular. Wherefore it finds at least three distinct Objects of Intellectual Cogitation, Corporeal Substance, White, and Triangular, all Individual. But then reflecting again upon these several Objects, and that it may further enquire into the Natures and Essences of them, it now bids adieu to Sense and Singularity; and taking an higher Flight, considers them all Universally and abstractly from Individuating Circumstances and Matter.[...]
(IV.iii.3, pp. 192-4)","",Searching in Google Books,Optics,,2012-01-22 20:19:16 UTC,4475,2012-01-22 20:20:28 UTC,"","""Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further.""",19506,"Book IV, Chapter iii"
"My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine breath breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. <b>Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!</b> but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: <b>ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!</b>--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Mai 10, pp. 7-8 in Reclam)","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 44.",Mirror,,2013-06-06 18:44:37 UTC,5441,2013-07-14 14:59:44 UTC,"INTEREST: English translation tones down the metaphor of the mirror. See preface which admits to doing as much (and contrasts the English with the French and German translations).
","""Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!"" [Literal translation: ""Oh could you only express, could you the breathe forth upon this paper all that lives so warm and full, that it might become the mirror of your soul, as your soul is the mirror of the infinite God!""]",20450,Entry for May 10
"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>","","",Mirror,,2013-06-17 15:53:18 UTC,7447,2013-06-17 15:53:18 UTC,"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",20832,""
"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-16 06:16:23 UTC,7591,2013-08-16 06:16:23 UTC,"","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",22194,"Vol. II, Chap. xxii"
"BUT this is not all. These discoveries are also of excellent use, as they furnish us with one of the strongest arguments, for the existence of the Deity, and as they set the wisdom and goodness of his providence, in the most striking light. Nothing carries in it more express characters of design; nothing can be conceived more opposite to chance, than a plan so artfully contrived, for adjusting our impressions and feelings to the purposes of life. For here things are carried off, as it were, from the straight line; taken out of the course, in which they would of themselves proceed; and so moulded, as forcibly, and against their nature, to be subservient to man. <b>His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its <!--Page  217--> conceptions, admirably ordered to exalt virtue, to the highest pitch.</b> These conceptions are indeed illusive, yet, which is wonderful, it is by this very circumstance, that, in man, two of the most opposite things in nature, are happily reconciled, liberty and necessity; having this illustrious effect, that in him are accumulated, all the prerogatives both of a necessary and free agent. The discovery of such a marvelous adjustment, which is more directly opposed to chance, than any other thing conceiveable, must necessarily give us the strongest impression of a wise designing cause. And now a sufficient reason appears, for suffering man to make this surprising discovery. The Almighty has let us so far into his councils, as to afford the justest foundation, for admiring and adoring his wisdom. It is a remark worthy to be made, that the capacities of man seem, in general, to have a tendency beyond the wants and occasions of his present state. This has been often observed with respect to his wishes and desires. The same holds <!--Page  218--> as to his intellectual faculties, which, sometimes, as in the instance before us, run beyond the limits of what is strictly necessary for him to know, in his present circumstances, and let in upon him some glimmerings of higher and nobler discoveries. A veil is thrown over nature, where it is not useful for him to behold it. And yet, sometimes, by turning aside that veil a very little, he is admitted to a fuller view; that his admiration of nature, and the God of nature, may be increased; that his curiosity and love of truth may be fed; and, perhaps, that some <em>augurium</em>, some intimation, may be given, of his being designed for a future, more exalted period of being; when attaining the full maturity of his nature, he shall no longer stand in need of artificial impressions, but shall feel and act according to the strictest truth of things.<br>
(pp. 216-8)","",Searching in ECCO-TCP,Impressions and Mirror,,2013-09-16 03:15:14 UTC,7674,2013-09-16 03:15:14 UTC,"","""His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its conceptions, admirably ordered to exalt virtue, to the highest pitch.""",22738,""
"II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)","","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.",Mirror,,2014-07-31 20:03:22 UTC,3476,2014-07-31 20:04:00 UTC,"","""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""",24381,""
