theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Psalm 22,2009-09-14 19:35:43 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,11247,"",2005-03-27 00:00:00 UTC,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2012-01-10 17:04:49 UTC,"HDIS (Poetry); found again ""brain"" and ""cell""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,11346,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2012-01-11 20:18:25 UTC,"Searching ""empire"" and ""passion"" in HDIS (Poetry)",4339,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
",2012-01-11,11364,"",2004-08-22 00:00:00 UTC,"""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""",Empire,""
"",2009-09-14 19:36:15 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",4488,"Shou'd Stair, regardless of a wretched Muse,<BR> His kind Protection to my Verse refuse,<BR> What generous <i>Peer</i>, of <i>Caledonian</i> Blood,<BR> Or will, or can do Mitchell's Genius Good?<BR> Others may boast a showy Pow'r, and State--<BR> But who, like Stair, at once is <i>good</i> and <i>great</i>?<BR> Be <i>This</i> your Glory still--nor scorn his Lays,<BR> Who scorns to prove a Prostitute, for Praise.<BR> Tho' long I've wander'd fickle Fortune's Sport,<BR> By <i>Priests</i> pursu'd, unheeded by the <i>Court</i>,<BR><b>Souls, of your Stamp, can pity and protect,<BR> And gather Fame from other Men's Neglect</b>.<BR> So <i>Fools</i>, sometimes, unpolish'd Gems despise,<BR> Whose Value, known, distinguishes the <i>wise</i>.",,11791,"",2005-04-08 00:00:00 UTC,"""Souls, of your Stamp, can pity and protect, / And gather Fame from other Men's Neglect""","",""
"",2009-09-14 19:36:17 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",4497,"I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",,11822,"",2006-03-07 00:00:00 UTC,"""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""","",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.
"",2009-09-14 19:36:28 UTC,"Searching ""soul"" and ""room"" in HDIS (Poetry)",4562,"Then look, <i>Eliza</i>, happy Saint, look down!<BR>    Pause from Immortal Joys a-while<BR>    To hear, and gracious with a Smile<BR>    The dedicated Numbers own;<BR>    Say how in thy Life's scanty Space,<BR>    So short a Space, so wondrous bright,<BR>Bright as a Summer's Day, short as a Summer's Night,<BR>  Cou'dst thou find Room for ev'ry crouded Grace?<BR>    <b>As if thy thrifty Soul foreknew,<BR>    Like a wise Envoy, Heav'n's Intent<BR>    Soon to recall whom it had sent,<BR>  And all its Task resolv'd at once to do.</b><BR>  Or wert thou but a Traveller below,<BR>    That hither didst a-while repair,<BR>  Curious our Customs and our Laws to know?<BR>    And, sick'ning in our grosser Air,<BR>    And tir'd of vain repeated Sights,<BR>    Our foolish Cares, our false Delights,<BR>    Back to thy native Seats wou'dst go?<BR>  Oh! since to us thou wilt no more return,<BR>    Permit thy Friends, the faithful Few<BR>    Who best thy numerous Virtues knew,<BR>       Themselves, not Thee to mourn.",,11984,Stanza IV.,2005-08-28 00:00:00 UTC,"""As if thy thrifty Soul foreknew, / Like a wise Envoy, Heav'n's Intent / Soon to recall whom it had sent, / And all its Task resolv'd at once to do.""","",""
"",2013-06-11 02:13:23 UTC,HDIS (Poetry),4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",2013-06-10,12584,"",2004-08-09 00:00:00 UTC,"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""","",""
"",2010-05-20 17:26:02 UTC,Searching in HDIS (Poetry),4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
<b>Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread</b>.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",,17812,"",2010-05-20 17:26:02 UTC,"""Now Nightly Horrors cease to haunt the Head, / And we no more familiar Danger dread.""","",""
Psychomachia,2011-05-27 14:37:20 UTC,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2011-06-26,17819,"",2010-05-20 17:41:09 UTC,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",Fetters,""
"",2012-04-27 18:05:52 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,19726,Psalm 124:6-8,2012-04-27 18:04:26 UTC,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",Animals,""
