work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4157,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. ""","",10707,2009-09-14 19:35:12 UTC,,&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.,"","","It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)"
4167,2005-03-27 00:00:00 UTC,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""","",10761,2016-05-11 18:46:32 UTC,,"&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ",Book VII,Blank Slate,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)"
4173,2005-05-26 00:00:00 UTC,"See Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 157. Found again reading David Alvarez's ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value"" <u>Eighteenth-Century Studies</u> 38.3 (2005), 518.","""The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder.""","",10789,2014-07-25 19:06:41 UTC,2011-11-24,&bull;Pagination from Spectator Project. Still can't get their viewer to work!,"","","A beautiful Prospect delights the Soul, as much as a Demonstration; and a Description in Homer has charmed more Readers than a Chapter in Aristotle. Besides, the Pleaures of the Imagination have this Advantage, above those of the Understanding, that they are more obvious, and more easie to be acquired. It is but opening the Eye, and the Scene enters. <b>The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder</b>. We are struck, we know not how, with the Symmetry of any thing we see, and immediately assent to the Beauty of an Object, without enquiring into the particular Causes and Occasions of it.<BR>(Vol. II, p. 715)"
4209,2003-10-26 00:00:00 UTC,HDIS (Poetry),"""The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd.""","",10936,2011-11-24 19:25:15 UTC,,&bull;REVISIT and clean up the fonts by transliterating the Greek,"",Patroclus's Ghost,"Verse 92. <i>Forbid to pass th'irremeable Flood. </i>]<br>
<br>
It was the common Opinion of the Ancients, that the Souls of the Departed were not admitted into the Number of the Happy till their Bodies had receiv'd the funeral Rites; they suppos'd those that wanted them wander'd an hundred Years before they were wafted over the infernal River: <i>Virgil </i>perhaps had this Passage of <i>Homer </i>in his view in the sixth <i>&AElig;neis </i>, at least he coincides with his Sentiments concerning the State of the departed Souls. <br>
<i>H&aelig;c omnis, quam cernis inops inhumataq; Turba est </i>:<br>
<i>Nec ripas datur horrendas, nec rauca fluenta <br>
Transportare pri&ugrave;s, qu&agrave;m sedibus ossa quierunt </i>;<br>
<i>Centum errant annos volitantq; h&aelig;c littora circum <br>
Tum demum admissi stagna exoptata revisunt. <br>
<br>
</i>It was during this Interval, between their Death and the Rites of Funeral, that they suppos'd the only Time allow'd for separate Spirits to appear to Men; therefore <i>Patroclus </i>here tells his Friend, <br>
<i>------ To the farther Shore <br>
When once we pass, the Soul returns no more. <br>
<br>
</i>For the fuller understanding of <i>Homer</i>, it is necessary to be acquainted with his Notion of the State of the Soul after Death: He follow'd the Philosophy of the <i>&AElig;gyptians</i>, who suppos'd Man to be compounded of three Parts, an intelligent <b>Mind </b>, a Vehicle for that <b>Mind </b>, and a Body; the <b>Mind </b>they call'd [GREEK], or [GREEK], the Vehicle [GREEK], <i>Image </i>or <i>Soul </i>, and the gross Body [GREEK]. <b>The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd</b>: This it was that appear'd to <i>Achilles</i>, with the full Resemblance of his Friend <i>Patroclus </i>.<br>
<br>
<i>Vid. Dacier </i>on the Life of <i>Pythagoras </i>, p. 71. "
4283,2005-08-29 00:00:00 UTC,Searching in HDIS (Drama),"""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""","",11201,2011-11-24 19:26:39 UTC,2011-11-24,"","Act III, scene 3ii","","ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction."
4167,2013-08-07 16:57:57 UTC,Reading,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",Inhabitants,22108,2013-08-07 16:57:57 UTC,,"",Book VII,"","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)"
7925,2014-06-06 04:33:02 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""","",23928,2014-06-06 04:33:02 UTC,,"","","","There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)"
7928,2014-06-06 04:39:22 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.""","",23932,2014-06-06 04:39:22 UTC,,"","","","Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. <b>The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.</b> In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it. As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)"
7928,2014-06-06 04:40:11 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.""","",23933,2014-06-06 04:40:11 UTC,,"","","","Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe. In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. <b>The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.</b> As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)"
8014,2014-07-30 16:42:13 UTC,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""","",24376,2014-07-30 16:42:13 UTC,,"","","","My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)"
