context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-12-03 00:00:00 UTC,2009-09-14 19:48:04 UTC,"","The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. ","",2007-05-17,6354,16815,"""The soul stands related to the body as the bell of a clock to the works""","Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874."
"",2003-12-03 00:00:00 UTC,2009-09-14 19:48:04 UTC,"","The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. (p. 242)","",2007-05-17,6354,16816,"Consciousness ""answers to the sound which the bell gives out when struck""","Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874."
"",2003-12-03 00:00:00 UTC,2009-09-14 19:48:04 UTC,"","It is experimentally demonstrableâ€“any one who cares to run a pin into himself may perform a sufficient demonstration of the factâ€“that a mode of motion of the nervous system is the immediate antecedent of a state of consciousness. All but the adherents of ""Occasionalism,"" or of the doctrine of ""Pre-established Harmony"" (if any such now exist), must admit that we have as much reason for regarding the mode of motion of the nervous system as the cause of the state of consciousness, as we have for regarding any event as the cause of another. How the one phenomenon causes the other we know, as much or as little, as in any other case of causation; but we have as much right to believe that the sensation is an effect of the molecular change, as we have to believe that motion is an effect of impact; and there is as much propriety in saying that the brain evolves sensation, as there is in saying that an iron rod, when hammered, evolves heat. (p. 238-9)","",,6354,16817,"The brain evolves sensation as ""an iron rod, when hammered, evolves heat""",Reading,""
"",2003-12-03 00:00:00 UTC,2009-09-14 19:48:05 UTC,"","Modern physiology amends Descartes' conception of the mode of action of sensory nerves in detail, by showing that their structure is the same as that of motor nerves; and that the changes which take place in them, when the sensory organs with which they are connected are excited, are of just the same nature as those which occur in motor nerves, when the muscles to which they are distributed are made to contract: there is a molecular change which, in the case of the sensory nerve, is propagated towards the brain. But the great fact insisted upon by Descartes, that no likeness of external things is, or can be, transmitted to the mind by the sensory organs; on the contrary, that, between the external cause of a sensation and the sensation, there is interposed a mode of motion of nervous matter, of which the state of consciousness is no likeness, but a mere symbol, is of the profoundest importance. It is the physiological foundation of the doctrine of the relativity of knowledge, and a more or less complete idealism is a necessary consequence of it. For of two alternatives one must be true. Either consciousness is the function of a something distinct from the brain, which we call the soul, and a sensation is the mode in which this soul is affected by the motion of a part of the brain; or there is no soul, and a sensation is something generated by the mode of motion of a part of the brain. In the former case, the phenomena of the senses are purely spiritual affections; in the latter, they are something manufactured by the mechanism of the body, and as unlike the causes which set that mechanism in motion, as the sound of a repeater is unlike the pushing of the spring which gives rise to it.(p. 210)","",,6354,16818,"Phenomena of the senses are as unlike the causes which set the mechanism of the body in motion, ""as the sound of a repeater is unlike the pushing of the spring which gives rise to it""",Reading,"â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.â€¢See also this passage: ""An experiment which may be performed upon the frog deprived of the fore part of its brain, well known as G&ouml;ltz's 'Quak-versuch,' affords a parallel to this performance. If the skin of a certain part of the back of such a frog is gently stroked with the finger, it immediately croaks. It never croaks unless it is so stroked, and the croak always follows the stroke, just as the sound of a repeater follows the touching of the spring. In the frog, this ""song"" is innateâ€“so to speak a priori â€“and depends upon a mechanism in the brain governing the vocal apparatus, which is set at work by the molecular change set up in the sensory nerves of the skin of the back by the contact of a foreign body"" (p. 231)."
"",2003-12-03 00:00:00 UTC,2009-09-14 19:48:05 UTC,"","The nervous system stands between consciousness and the assumed external world, as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf--and Realism is equivalent to a belief on the part of the deaf man, that the speaker must also be talking with his fingers. ""Les extr&ecirc;mes se touchent;"" the shibboleth of materialists that ""thought is a secretion of the brain,"" is the Fichtean doctrine that ""the phenomenal universe is the creation of the Ego,"" expressed in other language. (p. 211)","",2008-05-19,6354,16819,"The nervous system stands between consciousness and the external world, ""as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf""",Reading,""
"",2008-05-19 00:00:00 UTC,2009-09-14 19:49:11 UTC,"","<b>The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery</b>. Their volition, if they have any, is an emotion indicative of physical changes, not a cause of such changes.","",2008-05-19,6354,17139,"""The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery.""","Reading Gary Greenberg's review essay ""A Mind of its Own: Resisting the Tyranny of the Brain"" in <u>Harper's Magazine</u> (June 2008): p. 83.","Greenberg harvests the metaphors from the book <u>Best of the Brain from Scientific American"" Mind, Matter, and Tomorrow's Brain</u>. He asks, ""Who can blame these men for creating the brain in their own image?"""
Chapter XIV,2009-06-16 00:00:00 UTC,2009-09-14 19:50:12 UTC,"","The movements of expression in the face and body, whatever their origin may have been, are in themselves of much importance for our welfare. They serve as the first means of communication between the mother and her infant; she smiles approval, and thus encourages her child on the right path, or frowns disapproval. We readily perceive sympathy in others by their expres-
[End Page 366] sion; our sufferings are thus mitigated and our pleasures increased; and mutual good feeling is thus strengthened. The movements of expression give vividness and energy to our spoken words. They reveal the thoughts and intentions of others more truly than do words, which may be falsified. Whatever amount of truth the so-called science of physiognomy may contain, appears to depend, as Haller long ago remarked, on different persons bringing into frequent use different facial muscles, according to their dispositions; the development of these muscles being perhaps thus increased, and the lines or furrows on the face, due to their habitual contraction, being thus rendered deeper and more conspicuous. The free expression by outward signs of an emotion intensifies it. On the other hand, the repression, as far as this is possible, of all outward signs softens our emotions. <B>He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind</B>. These results follow partly from the intimate relation which exists between almost all the emotions and their outward manifestations; and partly from the direct influence of exertion on the heart, and consequently on the brain. Even the simulation of an emotion tends to arouse it in our minds. Shakespeare, who from his wonderful knowledge of the human mind ought to be an excellent judge, says:--<BR>
<BR>
""Is it not monstrous that this player here,<BR>
But in a fiction, in a dream of passion,<BR>
[End Page 367] Could force his soul to his own conceit,<BR>
That, from her working, all his visage wann'd;<BR>
Tears in his eyes, distraction in's aspect,<BR>
A broken voice, and his whole function suiting<BR>
With forms ot his conceit? And all for nothing!""<BR>
Hamlet, act ii. sc. 2.<BR><BR>
(pp. 365-8)","",,6567,17446,"""He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind.""",Reading,""
Animal Morphology,2010-06-06 21:52:41 UTC,2010-06-06 21:52:41 UTC,"","In other words, the side of strength will be outwards, and of weakness towards the centre of revolution, which is inwards. The principle, then, of evergency, or turning outwards--as vegetables, which grow by the root much less than outwardly from the earth--is apparently implanted upon nature generally, with here and there exceptions; and it is the same principle which is implanted upon all the senses. <b>For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness</b>.<br>
(135-6)","",,6710,17854,"""For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness.""","Searching ""brain"" and ""emporium"" in Google Books",""
Animal Morphology,2010-06-06 21:54:55 UTC,2010-06-06 21:54:55 UTC,"","Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency; and as a consequence the principle of conscious reflexion, or re-duplication of the senses in the form of consciousness--we say, as a true counterpart to evergency--the brain function which stamps itself by the power or principle of consciousness, is correctly counterparted by the principle of invergency.<br>
(p. 136)","",,6710,17855,"""Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency.""",Searching in Google Books,REVISIT. Crazy book. More metaphors abound. Can't find any information on Battye other than a dismissive review of this book.
"",2018-01-23 16:13:38 UTC,2018-01-23 16:13:38 UTC,"","But take the case of the Caliph Omar, according to Gibbon's description of him. He burnt the Alexandrine Library, saying: ""All books which contain what is not in the Koran are dangerous; all those which contain what is in the Koran are useless"". Probably no one ever had an intenser belief in anything than Omar had in this. Yet it is impossible to imagine it preceded by an argument. <b>His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.</b>","",,8252,25121,"""His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.""",Reading,""
