context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-02-18 00:00:00 UTC,2009-09-14 19:35:09 UTC,"","It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>","",,4138,10639,"Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>
Third Dialogue: Conclusion,2004-02-26 00:00:00 UTC,2013-09-12 04:05:46 UTC,"","HYLAS. <b>I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses</b>. Now the glasses are removed, and a new light breaks in upon my understanding. I am clearly convinced that I see things in their native forms; and am no longer in pain about their unknown natures or absolute existence. This is the state I find my self in at present: though indeed the course that brought me to it, I do not yet thoroughly comprehend. You set out upon the same principles that Academics, Cartesians, and the like sects, usually do; and for a long time it looked as if you were advancing their philosophical <i>scepticism</i>; but in the end your conclusions are directly opposite to theirs.<BR><BR>PHILONOUS. You see, Hylas, the water of yonder fountain, how it is forced upwards, in a round column, to a certain height; at which it breaks and falls back into the bason from whence it rose: its ascent as well as descent, proceeding from the same uniform law or principle of <i>gravitation</i>. Just so, the same principles which at first view lead to <i>scepticism</i>, pursued to a certain point, bring men back to common sense.<BR><BR>(Vol ii, pp. 262-3)","",,4178,10849,"""I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses.""",Past Masters,""
"Third Dialogue, Section 13",2005-10-05 00:00:00 UTC,2013-08-21 16:33:06 UTC,"","CRI.<BR>But then one might expect from such philosophers so much good sense and philanthropy as to keep their tenets to themselves, and consider their weak brethren, who are more strongly affected by certain senses and notions of another kind, than that of the beauty of pure, disinterested virtue. Cratylus, a man prejudiced against the Christian religion, of a crazy constitution, of a rank above most men's ambition, and a fortune equal to his rank, had little capacity for sensual vices, or temptation to dishonest ones. Cratylus having talked himself, or imagined that he had talked himself; into a Stoical enthusiasm about the beauty of virtue, did, under the pretence of making men heroically virtuous, endeavour to destroy the means of making them reasonably and humanly so: a clear instance, that <b>neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!<BR></b>(p. 132)",Optics,,4495,11816,"""Neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!""","Searching ""mind"" and ""mirror"" in Past Masters; found again in ECCO-TCP",""
"",2013-09-12 17:19:40 UTC,2013-09-12 17:19:40 UTC,"","Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)","",,4178,22730,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""",Reading,""
"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:37:35 UTC,2014-07-24 21:37:35 UTC,"","But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",Mirror,,7982,24256,"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Searching in ECCO-TCP,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]"
"LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China",2014-07-25 02:50:36 UTC,2014-07-25 02:50:36 UTC,"","<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)",Mirror,,7982,24275,"""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",Searching in ECCO-TCP,""
LETTER XLV. To the same,2014-07-25 02:53:00 UTC,2014-07-25 02:53:00 UTC,"","As when a first-rate beauty, after having with difficulty escaped the small pox, revisits her favourite mirror, that mirror which had repeated the flattery of every lover, and even added force to the compliment; expecting to see what had so often given her pleasure, she no longer beholds the cherried lip, the polished forehead, and speaking blush, but an hateful phyz, quilted into a thousand seams by the hand of deformity; grief, resentment, and rage fill her bosom by turns; she blames the fates and the stars, but most of all the unhappy glass feels her resentment. <b>So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.</b> One single look was sufficient to satisfy her curiosity; I held up the glass to her face, and she shut her eyes; no entreaties could prevail upon her to gaze once more! she was even going to snatch from my hands, and break it in a thousand pieces. I found it was time therefore to dismiss her as incorrigible, and shew away to the next that offered.<br>
(I, p. 198)",Mirror,,7982,24277,"""So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.""",Searching in ECCO-TCP,""
LETTER XLV. To the same,2014-07-25 02:55:06 UTC,2014-07-25 02:55:06 UTC,"","The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",Mirror,,7982,24279,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",Searching in ECCO-TCP,""
LETTER XLV. To the same,2014-07-25 02:56:02 UTC,2014-07-25 02:56:02 UTC,"","The company now made room for a woman of learning, who approached with a slow pace and a solemn countenance, which, for her own sake, I <!--Page  200--> could wish had been cleaner. ""Sir, cried the lady, flourishing her hand, which held a pinch of snuff, I shall be enraptured by having presented to my view a mind with which I have so long studied to be acquainted: but, in order to give the sex a proper example, I must insist, that all the company be permitted to look over my shoulder."" I bowed assent, and presenting the glass, shewed the lady a mind by no means so fair as she had expected to see. Ill-nature, ill placed pride, and spleen, were too legible to be mistaken. Nothing could be more amusing than the mirth of her female companions who had looked over. They had hated her from the beginning, and now the apartment ecchoed with an universal laugh. Nothing but a fortitude like her's could have withstood their raillery: she stood it however; and when the burst was exhausted, with great tranquility she assured the company, that the whole was a deceptio visus, and that she was too well acquainted with her own mind to believe any false representations from another. <b>Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.</b><br>
(I, pp. 199-200)",Mirror,,7982,24280,"""Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.""",Searching in ECCO-TCP,""
LETTER XLV. To the same,2014-07-25 02:57:15 UTC,2014-07-25 02:57:15 UTC,"","<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",Mirror,,7982,24281,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",Searching in ECCO-TCP,""
