provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""",6495,"His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17271
Reading,"""Whatever be his subject he never fails to fill the imagination.""",6495,"<B>Whatever be his subject he never fails to fill the imagination</B>. But his images and descriptions of the scenes or operations of Nature do not seem to be always copied from original form, nor to have the freshness, raciness, and energy of immediate observation. He saw Nature, as Dryden expresses it, ""through the spectacles of books""; and on most occasions calls learning to his assistance. The garden of Eden brings to his mind the vale of Enna, where Proserpine was gathering flowers. Satan makes his way through fighting elements, like Argo between the Cyanean rocks, or Ulysses between the two Sicilian whirlpools, when he shunned Charybdis ""on the larboard."" The mythological allusions have been justly censured, as not being always used with notice of their vanity; but they contribute variety to the narration, and produce an alternate exercise of the memory and the fancy.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17272
Reading,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",6836,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",2011-04-30 16:37:31 UTC,,"","",2011-04-30 16:37:31 UTC,"","",18354
Reading,"""Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study.""",6836,"In the perusal of the <i>Davideis</i>, as of all Cowley's works, we find wit and learning unprofitably squandered. Attention has no relief; the affections are never moved; we are sometimes surprised, but never delighted, and find much to admire, but little to approve. <b>Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study</b>.",2011-04-30 16:48:17 UTC,,"","",2011-04-30 16:48:17 UTC,"","",18358
C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""",5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",2013-06-15 20:53:44 UTC,,"","",2013-06-15 20:53:44 UTC,"","",20739
C-H Lion,"""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""",5579,"""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)",2013-06-15 21:07:35 UTC,,"","",2013-06-15 21:07:35 UTC,"","",20753
C-H Lion,"""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""",5579,"In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)",2013-06-15 21:08:05 UTC,,"","",2013-06-15 21:08:05 UTC,"","",20754
C-H Lion,"""But I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum.""",5579,"""No, no, not for the world!"" cried she; ""he has not the least spirit, and I dare say he would not sight to save the whole nation from destruction; <b>but I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum</b>.""<br>
(III, p. 291)",2013-06-15 21:13:45 UTC,,"","",2013-06-15 21:13:45 UTC,"","",20762
C-H Lion,"""Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!""",5579,"""In a situation so extraordinary as ours,"" answered he, ""there is no other. The voice of the world at large will be all in our favour. Our union neither injures our fortunes, nor taints our morality: with the character of each the other is satisfied, and both must be alike exculpated from mercenary views of interest, or romantic contempt of poverty; what right have we, then, to repine at an objection which, however potent, is single? Surely none. <b>Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!</b>""<br>
(IV, p. 83)",2013-06-16 18:57:13 UTC,,"","",2013-06-16 18:57:13 UTC,"","",20770
Searching ECCO-TCP,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""",5507,"<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",2014-07-23 20:25:40 UTC,,"","",2014-07-23 20:25:40 UTC,"","",24252
