context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)",,2013-06-15 20:59:06 UTC,20745,C-H Lion,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""","",2013-06-15 20:59:06 UTC,"",5579
"","","His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, <!--Page 86--> were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.<br>
(II, pp. 85-6)",,2013-06-15 21:00:05 UTC,20746,C-H Lion,"""His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.""","",2013-06-15 21:00:05 UTC,Animals,5579
"","","Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)",,2013-06-15 21:00:38 UTC,20747,C-H Lion,"""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""","",2013-06-15 21:00:38 UTC,"",5579
"","","She then bid her adieu, and returned home; meditating the whole way upon some plan of employment and advantage for Mr. Belfield, which by clearing his prospects, might revive his spirits, and facilitate his recovery: <b>for since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing</b>.<br>
(II, p. 136)",,2013-06-15 21:01:45 UTC,20748,C-H Lion,"""For since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing.""","",2013-06-15 21:01:45 UTC,Throne,5579
"","","Cecilia, too much disturbed to thank him, drew back her hand, and continued silent. Mr. Monckton, reading through her displeasure the state of her affections, saw with terror the greatness of the danger which threatened him. <b>He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind</b>.<br>
(II, p. 152)",,2013-06-15 21:03:29 UTC,20749,C-H Lion,"""He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind.""","",2013-06-15 21:03:29 UTC,Impressions,5579
"","","<b>Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views  which but a few minutes before had comprised all her notions of felicity</b>. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.<br>
(II, pp. 154-5)",,2013-06-15 21:04:54 UTC,20750,C-H Lion,"""Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even to the completion of the views  which but a few minutes before had comprised all her notions of felicity.""","",2013-06-15 21:04:54 UTC,"",5579
"","","Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views which but a few minutes before had comprised all her notions of felicity. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. <b>The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased</b>.<br>
(II, pp. 154-5)",,2013-06-15 21:06:09 UTC,20751,C-H Lion,"""The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.""","",2013-06-15 21:06:27 UTC,Impressions,5579
"","","While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)",,2013-06-15 21:06:57 UTC,20752,C-H Lion,"""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""","",2013-06-15 21:06:57 UTC,"",5579
"","","""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)",,2013-06-15 21:07:35 UTC,20753,C-H Lion,"""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""","",2013-06-15 21:07:35 UTC,"",5579
"","","In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)",,2013-06-15 21:08:05 UTC,20754,C-H Lion,"""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""","",2013-06-15 21:08:05 UTC,"",5579
