dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2009-09-14 19:37:42 UTC,"",HDIS (Prose),"",,4875,2013-07-17 04:35:44 UTC,13051,"He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <i>Learning, </i>he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</i>. <b>His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy</b>. <br>
<br>
You will believe, Madam, that I readily forgave him all he had said, not only from that Motive which I have mentioned, but as I was assured he had spoke the Reverse of his real Sentiments. I was not, however, quite so well pleased with my Aunt, who began to treat me as if I was really an Ideot. Her Contempt, I own, a little piqued me; and I could not help often expressing my Resentment, when we were alone together, to Mr. <i>Bennet</i>;  who never failed to gratify me, by making her Conceit the Subject of his Wit;  a Talent which he possessed in the most extraordinary Degree. <br>
(III.vii.5)","""His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy.""",See previous
Coinage and Rooms and Writing,2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2003-10-23,4875,2013-06-11 18:25:21 UTC,13059,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)","""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""","REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
"",2009-09-14 19:37:43 UTC,"",HDIS,"",,4875,2009-09-14 19:37:43 UTC,13062,"'But if you can be so lost to all Sense of Fear, and of Shame, and of Goodness, as not to be debarred by the Evil which you are to bring on yourself, by the extreme Baseness of the Action, nor by the Ruin in which you are to involve others, let me still urge the Difficulty, I may say the Impossibility of the Success. <b>You are attacking a Fortress on a Rock; a Chastity so strongly defended, as well, by a happy natural Disposition of Mind , as by the strongest Principles of Religion and Virtue, implanted by Education, and nourished and improved by Habit, that the Woman must be invincible even without that firm and constant Affection of her Husband, which would guard a much looser and worse disposed Heart. </b>What therefore are you attempting but to introduce Distrust, and perhaps Disunion between an innocent and a happy Couple, in which too you cannot succeed without bringing, I am convinced, certain Destruction on your own Head? <BR><BR>'Desist, therefore, let me advise you, from this enormous Crime; retreat from the vain Attempt of climbing a Precipice which it is impossible you should ever ascend, where you must probably soon fall into utter Perdition, and can have no other Hope but of dragging down your best Friend into Perdition with you. <BR>(IV.x.2)",The heart is a fortress on a rock,""
Rooms,2009-09-14 19:37:44 UTC,"Book V, Chapter i",Reading,"",,4874,2009-09-14 19:37:44 UTC,13071,"<b>But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.</b><BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, her Thoughts, to use <i>Scudery's </i>Phrase, were at cruel War at each other: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(p. 180)","""But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine""",Great analogy of heart and apartment. Located with the customs of romance writers and novelists (see previous record and the following paragraph)
"",2005-08-29 00:00:00 UTC,"Vol. 4, Book 12, Chap. 7","Searching ""heart"" and ""cell"" in HDIS (Prose)","",,4875,2009-09-14 19:37:47 UTC,13114,"<b>Whether </b><i>Amelia's</i><b> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;</b> but he gave them so hearty a Welcome, and they were all so pleased with each other, that <i>Amelia,</i> for that one Night, trusted the Care of her Children to the Woman where they lodged, nor did the Company rise from Table till the Clock struck eleven.","""Whether <i>Amelia's</i> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;""",<BR>
"",2004-07-30 00:00:00 UTC,"",HDIS,"",,4895,2009-09-14 19:37:48 UTC,13134,"Wide is the Field where MERIT tries her Force,<BR> Painful the Steeps, and various is the Course;<BR> When Nature starting, in her Fervor prides,<BR> When Glory goads us, and when Virtue guides.<BR><b> The Mimic Arts at first from Heav'n we stole,<BR> To fill the fairest Mansions of the Soul;</b><BR> On them Ambition to her Throne ascends,<BR> Whilst ev'ry Kindred Grace her Queen attends;<BR> By Turns approach her, and by Turns retire:--<BR> The Muse is oft'nest near--her Notes inspire<BR> The noblest Passions to the noblest Ends;<BR> For Verse and Virtue were of old good Friends.<BR> Hail sacred Art, distinguish'd and divine,<BR> The sweetest sounding Trump of Fame is thine;<BR> Thine are the Wreaths which Time shall ne'er decay,<BR> When breathing Brass, when Marble waste away:<BR> Immortal Register of all that's great,<BR> Above the Strokes of Chance, the Frowns of Fate;<BR> With Nature born, descending from the Sky,<BR> With Worlds coeval, nor with Worlds shall die;<BR> For ever young, who Time himself shall tire,<BR> And smile secure, amid the general Fire.<BR> Great Queen of Harmony, who guides the Spheres,<BR> Who weds the circling Orbs, who rules the Years;<BR> Thy Magic sways the Mind, and charms the Thought,<BR> And all the Soul's by thy Enchantment caught.<BR> When Hope, when Fear, when Love, when Anguish stand,<BR> And Terror takes her Tremor from thy Hand,<BR> When Pity melts us at thy potent Call,<BR> And, at thy Nod, the Passions rise and fall.<BR>","Man stole the ""Mimic Arts at first from Heav'n ... To fill the fairest Mansions of the Soul""",""
Inhabitants,2005-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2012-01-19,4895,2012-01-19 17:19:33 UTC,13157," Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)","Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY"
Inhabitants and Rooms,2005-08-29 00:00:00 UTC,"Vol 2, Chapt. 5","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","",,4892,2013-11-11 22:23:39 UTC,13182,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""","&bull;I've included thrice: Cell,  Hermit, and Tempest"
"",2005-09-02 00:00:00 UTC,"Vol 1, Chapt. 22","Searching ""room"" and ""heart"" in HDIS (Prose)","",,4892,2009-09-14 19:37:56 UTC,13189,"'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>","""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""",""
"",2018-04-19 20:22:22 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:22:22 UTC,25184,"Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",""
