provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),A poet shouldn't unfurl his sails in a gale of ungovernable rage,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",2004-06-21 00:00:00 UTC,,"","&bull;I've included thrice: Government, Weather, Ship.",2009-09-14 19:35:56 UTC,"","",11469
HDIS,"One may lull his raging Thoughts to rest ""And calm the Tempest rising in [his] Breast""",4419,"Content, thou only Solace of the Mind,<BR> Whom all pretend to seek, but none can find;<BR> Tell me, O Goddess, in what foreign Seat,<BR> Or Realm unknown remains your blest Retreat;<BR><b> Where I may lull my raging Thoughts to rest,<BR> And calm the Tempest rising in my Breast</b>:<BR> Say, shall I to the splendid Court repair,<BR> And make the proudest Thoughts my darling Care;<BR> Swell high my Soul--and now I am a God--<BR> Bow scepter'd Slaves, obey your Sov'reign's Nod--<BR><i>Content</i>, I'll make you leave your humble Seat,<BR> You cannot, dare not scorn me now I'm great.<BR>",2004-08-22 00:00:00 UTC,,"","",2009-09-14 19:36:07 UTC,"","",11654
Searching in HDIS (Poetry),"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",4445,"Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: in Throne and Tempest,2009-09-14 19:36:11 UTC,"","",11709
"Searching ""mind"" and ""cave"" in HDIS (Poetry)","""Zephyrs, that oft, where lovers list'ning lie, / Along the grove, in melting music die, / And in lone caves to minds poetic roll / Seraphic whispers, that abstract the soul.""",4444,"Nor are these tasks to him alone consign'd,<BR>Millions invisible befriend mankind.<BR>When wat'ry structures, seen cross heav'n t'ascend,<BR>Arch above arch in radiant order bend,<BR>Fancy beholds adown each glitt'ring side,<BR>Myriads of missionary seraphs glide:<BR>She sees good angels genial show'rs bestow<BR>From the red convex of the dewy bow.<BR>They smile upon the swain: He views the prize;<BR>Then grateful bends, to bless the bounteous skies.<BR>Some winds collect, and send propitious gales<BR>Oft where Britannia's navy spreads her sails;<BR>There ever wafting, on the breath of fame,<BR>Unequal'd glory in her sovereign's name.<BR>Some teach young zephyrs vernal sweets to bear.<BR>And float the balmy health on ambient air;<BR><b>Zephyrs, that oft, where lovers list'ning lie,<BR>Along the grove, in melting music die,<BR>And in lone caves to minds poetic roll<BR>Seraphic whispers, that abstract the soul.</b><BR>Some range the colours, as they parted fly,<BR>Clear-pointed to the philosophic eye;<BR>The flaming red, that pains the dwelling gaze;<BR>The stainless, lightsome yellow's gilding rays;<BR>The clouded orange, that betwixt them glows,<BR>And to kind mixture tawny lustre owes;<BR>All-cheering-green, that gives the spring its dye;<BR>The bright, transparent blue, that robes the sky;<BR>And indico, which shaded light displays;<BR>And violet, which in the view decays.<BR>Parental hues, whence others all proceed;<BR>An ever-mingling, changeful, countless breed;<BR>Unravel'd, variegated, lines of light,<BR>When blended, dazzling in promiscuous white.<BR>Oft thro' these bows departed spirits range,<BR>New to the skies, admiring at their change;<BR>Each mind a void, as when first born to earth,<BR>Beheld a second blank in second birth;<BR>Then, as yon Seraph-bard fram'd hearts below,<BR>Each sees him here transcendent knowledge show,<BR>New saints he tutors into truth refin'd,<BR>And tunes to rapt'rous love the new-form'd mind.<BR>He swells the lyre, whose loud, melodious lays<BR>Call high Hosannah's from the voice of praise;<BR>Tho' one bad age such poesy cou'd wrong,<BR>Now worlds around retentive roll the song:<BR>Now God's high throne the full-voic'd raptures gain,<BR>Celestial hosts returning strain for strain.<BR>Thus he, who once knew want without relief,<BR>Sees joys resulting from well-suff'ring grief.<BR>Hark! while we talk, a distant, patt'ring rain<BR>Resounds!--See! up the broad etherial plain<BR>Shoots the bright bow!--The seraph flits away;<BR>The Muse, the Graces from our view decay.",2006-01-18 00:00:00 UTC,,"","",2009-09-14 19:36:11 UTC,"","",11722
HDIS,"""Better for Us, perhaps, it might appear,  / Were there all harmony, all virtue here;  / That never air or ocean felt the wind;   /That never passion discompos'd the mind:  / But All subsists by elemental strife;  / And Passions are the Elements of life. """,4525,"<b>Better for Us, perhaps, it might appear, <BR>Were there all harmony, all virtue here; <BR>That never air or ocean felt the wind; <BR>That never passion discompos'd the mind:<BR>But All subsists by elemental strife; <BR>And Passions are the Elements of life. </b><BR>The gen'ral Order, since the whole began <BR>Is kept in Nature, and is kept in Man. <BR>What would this man? now upward will he soar, <BR>And little less than Angel, would be more; <BR>Now looking downward, just as griev'd appears. <BR>To want the strength of bulls, the fur of bears. <BR>Made for his use all creatures if he call, <BR>Say what their use, had he the pow'rs of all? <BR>Nature to these, without profusion kind, <BR>The proper organs, proper pow'rs assign'd; <BR>Each seeming want compensated of course <BR>Here, with degrees of swiftness, there, of force; <BR>All in exact proportion to the state, <BR>Nothing to add, and nothing to abate. <BR>Each beast, each insect, happy in its own, <BR>Is heav'n unkind to man, and man alone? <BR>Shall he alone whom rational we call, <BR>Be pleas'd with nothing, if not bless'd with all? <BR>(Epistle I, ll. 165-88)<BR>",2003-11-03 00:00:00 UTC,,Epistle I,"",2009-09-14 19:36:21 UTC,"","",11875
HDIS,"""On Life's vast ocean diversely we sail,  / Reason the card, but Passion is the gale.""",4525,"In lazy Apathy let Stoics boast <BR>Their virtue fix'd; 'tis fix'd as in a frost, <BR>Contracted all, retiring to the breast; <BR>But strength of mind<b> </b>is <i>exercise</i>, not <i>rest</i>:<BR>The rising tempest puts in act the soul, <BR>Parts it may ravage, but preserves the whole. <BR><b>On Life's vast ocean diversely we sail, <BR>Reason the card, but Passion is the gale</b>: <BR>Nor God alone in the still calm we find; <BR>He mounts the storm, and <i>walks upon the Wind </i>.<BR>(Epistle II, ll. 101-110)<BR>",2003-11-04 00:00:00 UTC,,Epistle II,"&bull;I've included twice: 'Card' and 'Gale'<BR>&bull;Note that ""card"" is a mariner's chart. Shaftesbury uses a similar metaphor in <u>Soliloquy</u>: ""Thus much for antiquity and those rules of art, those philosophical seacards by which the adventurous geniuses of the times ere wont to steer their courses and govern their impetuous muse"" (92).<BR>&bull;Are the previous lines worthy of entries? REVISIT",2009-09-14 19:36:21 UTC,"","",11876
HDIS,"""A mightier Pow'r the strong direction sends, / And sev'ral Men impels to sev'ral ends. / Like varying winds, by other passions tost, / This drives them constant to a certain coast.""",4525,"Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR><b>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR></b>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)",2004-05-25 00:00:00 UTC,,Epistle II,"",2009-09-14 19:36:22 UTC,"",Ruling Passion,11895
HDIS (Poetry),"""My frame of nature is a ruffled sea, / And my disease the tempest.""",4532,"<b>My frame of nature is a ruffled sea,<br>
 And my disease the tempest.</b> Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in <b>reason</b>'s court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2004-08-26 00:00:00 UTC,2011-07-20,"",&bull;A fascinating poem. INTEREST. REVISIT. I should definitely use in my dissertation. And there's more to be read.,2011-07-20 14:14:24 UTC,"","",11918
Reading,"""Boundless desire, aw'd hope, and doubtful joy, / Stormy, by turns, the veering heart employ; / Sick'ning, in fancy's sun-shine, now, we faint, / And licence wounds us deeper, than restraint.""",4906,"<b>Boundless desire, aw'd hope, and doubtful joy, <br>
Stormy, by turns, the veering heart employ; <br>
Sick'ning, in fancy's sun-shine, now, we faint, <br>
And <em>licence</em> wounds us deeper, than <em>restraint</em></b>: <br>
Fix'd, in her op'ning door, surpriz'd, we stay, <br>
Dumb, and depriv'd of all, we meant to say: <br>
Our eyes flash <em>meanings</em>, but our rooted feet <br>
Pause, 'till due rev'rence <em>saints</em> the hallow'd heat: <br>
Soft tremblings seize us, and a gentle dread, <br>
Speechless our thought, and all our courage fled.<br>
(p. 205; cf. p. 199 in 1726 miscellany)",2014-06-11 21:11:47 UTC,,"","",2014-06-11 21:12:16 UTC,"","",23952
Reading,"""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""",4906,"Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)",2014-06-11 21:19:22 UTC,,"","",2014-06-11 21:19:22 UTC,"","",23955
