theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""",,"",2009-09-14 19:33:43 UTC,"",3405,"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.",8696,2006-10-04 00:00:00 UTC,&bull;
"","""After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts.""",,Writing,2009-09-14 19:33:55 UTC,"",3517,"<i>31: </i>Behold, the days come, saith the LORD, that I will make a new covenant with the house of Israel, and with the house of Judah: <BR><i>32: </i>Not according to the covenant that I made with their fathers in the day that I took them by the hand to bring them out of the land of Egypt; which my covenant they brake, although I was an husband unto them, saith the LORD: <BR><i>33: </i>But this shall be the covenant that I will make with the house of Israel; <b>After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts</b>; and will be their God, and they shall be my people. <BR><i>34: </i>And they shall teach no more every man his neighbour, and every man his brother, saying, Know the LORD: for they shall all know me, from the least of them unto the greatest of them, saith the LORD; for I will forgive their iniquity, and I will remember their sin no more. <BR>(Jeremiah 31:31-34)",Searching KJV at UVA's Electronic Text Center,9024,2003-07-14 00:00:00 UTC,"&bull;Note, in the Bible it is the heart (and not the mind) that is written upon<BR>&bull;See also Heb. 8:10; 10:16<BR>&bull;I've included twice: Court and Writing<BR>&bull;Note, this is an OT prefiguration of conscience according to c17 divine Jeremy Taylor. Seems to be echoed by St. Paul in 2 Corinthians 3:2-3. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117."
"","""Ye are our epistle written in our hearts, known and read of all men.""",,"",2009-09-14 19:33:57 UTC,"",3495,"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i><b>Ye are our epistle written in our hearts, known and read of all men</b>: <BR><i>3: </i>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. <BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)",Searching KJV at UVA's Electronic Text Center,9098,2003-10-23 00:00:00 UTC,"&bull;I've added a second metaphor for the ""epistle"" (10/23/2003). This is the entry.<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>"
"","The law of nature is ""written in the hearts of all men""",,"",2009-09-14 19:33:58 UTC,"",3529,"",Reading Yolton's <i>Locke Dictionary</i> (101),9105,2005-03-28 00:00:00 UTC,"&bull;ODNB describes as a ""treatise on justification."""
"","In the Judgment ""the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.""",,"",2009-09-14 19:33:58 UTC,"",3531,"the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.<BR>(290-1)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",9110,2006-10-03 00:00:00 UTC,""
"","""Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.""",,"",2009-09-14 19:33:58 UTC,"",3534,"Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.<BR>(225)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",9113,2006-10-03 00:00:00 UTC,""
"",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""",,"",2009-09-14 19:33:59 UTC,"",3542,Our conscience ... is a great Ledgier booke wherein are written all our offences,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",9136,2006-10-03 00:00:00 UTC,""
"","""This booke [the conscience] consisteth of two parts, or volumes; The one is a law-booke, wherein are set downe the grounds and principles of truth, and equity ... The other part is a <i>Chronicle</i>, or <i>Registrie</i>, wherein all our workes are written.""",,"",2009-09-14 19:33:59 UTC,"",3545,"This booke [the conscience] consisteth of two parts, or volumes; The one is a law-booke, wherein are set downe the grounds and principles of truth, and equity ... The other part is a <i>Chronicle</i>, or <i>Registrie</i>, wherein all our workes are written.<BR>(7-8)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9139,2006-10-03 00:00:00 UTC,"&bull;I've included thrice: Book, Chronicle, Register"
"","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",2003-10-22,"",2012-04-24 18:13:12 UTC,"Act V, scene iii",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",9194,2004-04-01 00:00:00 UTC,Had (V.iii.44)
"","""Afterwards, as a Merchant that had lost all his inheritance in one bottom, he was to begin the world anew, and to gather an estate or stock of knowledge, by the travel and industry of his soul and body; yet was not his soul Abrasa Tabula, a playned Table, there remained some Lineaments which the Scripture calleth The Law of Nature; not such as could exhibit any sufficient original knowledge, but such as whereby, having gotten knowledge from without himself, might make him again acknowledge the dark and defaced foot-steps that remained in himself, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection.""",,Writing,2011-09-28 02:16:33 UTC,"Book I, Dilucidation, Preface",3535,"As in the knowledge of Diuine Mysteries, Implicit Fayth is the highway to perdition, so in humane learning, nothing giues a greater checke to the progresse of an Art, then to beleeue it is already perfected and consummated by those which went before vs; and therfore to rest our selues in their determinations. For if the ancient Philosophers and Artists had contented themselues to walke onely in the Tracke of their predecessours, and had limited their Noble wits within other mens bounds, the Father had neuer brought foorth the Daughter, neuer had Time broght Truth to light, which vpon the fall of <em>Adam</em> was chained in the deepe Abysse. There is, as of the World and gouernement thereof, so of arts a frame, the matter whereof comes downe from heauen, but is gathered heere by discourse of reason and experience. The beauty and glory of whose Columns wer not perfected in one age, but the ground worke was first laid in the times which were neerest to the Originall of Nature; afterward addition was continually made by the vigour of the soule of Man, and shall be vnto the end of the world. It were not hard to giue instances heereof in all arts, nor happely would it be very tedious; but it shal bee sufficient (to auoyd prolixity) to insist a little vpon generals, and so descend vnto our owne art we haue in hand. The first man (saith the Diuine story) saw all the Creatures, and gaue them names according to their Natures, but that Sun-shine was soone clouded, that Image defaced, that stampe battered by his fall. <b>Afterwards, as a Marchant that had lost all his inheritance in one bottome, he was to begin the world anew, and to gather an estate or stocke of knowledge, by the trauell and industry of his soule and body; yet was not his soule <em>Abrasa Tabula</em>, a playned Table, there remained some Lineaments which the Scripture calleth The <em>Lawe of Nature</em>; not such as could exhibite any sufficient originall knowledge, but such as whereby,   hauing gotten knowledge from without himselfe, might make him again acknowledge the darke and defaced foot-steppes that remained in himselfe, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection</b>. Thus the soule by discourse of reason, that is, by her owne acte, knewe her naturall immortality, and by induction of particulars, came to informe her selfe of the Natures of other things: not as she knew before, from the vniuersall to particulars, but by gathering particulars together to frame generall and vniuersall notions.<br>
(I, 36)

",Reading in EEBO,19229,2011-09-28 02:16:33 UTC,Fascinating... Reads like a plot summary of Robinson Crusoe.
