theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Fetters,2011-05-23,"""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""",13766,2011-05-26 18:44:38 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: Chains and Yoke.,5095,"Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",2004-06-15 00:00:00 UTC
"",Fetters,,"Friendship is ""The indissoluble tie that binds, / In equal chains, two sister minds.""",18873,2011-07-14 20:30:15 UTC,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)","",6323,"Ah! haunting spirit, art thou there?<br>
Forbidden in these walks to appear.<br>
I thought, O love! thou would'st disdain<br>
To mix with wisdom's black, staid train;<br>
But when my curious searching look<br>
A nice survey of nature took,<br>
Well pleased, the matron set to show<br>
Her mistress' work on earth below.<br>
Then fruitless knowledge turn aside;<br>
What other art remains untried<br>
This load of anguish to remove,<br>
And heal the cruel wounds of love?<br>
To friendship's sacred force apply,<br>
That source of tenderness and joy--<br>
A joy no anxious fears profane--<br>
A tenderness that feels no pain:<br>
Friendships shall all these ills appease,<br>
And give the tortured mourner ease.<br>
<b>The indissoluble tie that binds,<br>
In equal chains, two sister minds</b>;<br>
Not such as servile interests choose,<br>
From partial ends and sordid views;<br>
Nor when the midnight banquet fires<br>
The choice of wine-inflamed desires,<br>
When the short fellowships proceed<br>
From casual mirth and wicked deed,<br>
Till the next morn estranges quite<br>
The partners of one guilty night;<br>
But such as judgment long has weighed,<br>
And years of faithfulness have tried;<br>
Whose tender mind is framed to share<br>
The equal portion of my care;<br>
Whose thoughts my happiness employs<br>
Sincere, who triumphs in my joys;<br>
With whom in raptures I may stray,<br>
Through study's long and pathless way;<br>
Obscurely blest in joys--alone--<br>
To the excluded world unknown.<br>
Forsook, the weak fantastic train<br>
Of flattery, mirth, all false and vain;<br>
On whose soft and gentle breast<br>
My weary soul may take her rest,<br>
While the still tender look and kind,<br>
Fair springing from the spotless mind,<br>
My perfected delights insure<br>
To last immortal, free and pure.<br>
Grant, heaven--if heaven means bliss for me--<br>
Monimia such, and long may be!",2011-07-14 20:30:15 UTC
"",Fetters,,"""O'er crabbed authors life's gay prime to waste, / To clamp wild genius in the chains of taste, / To bear the slavish drudgery of schools, / And tamely stoop to ev'ry pedant's rules.""",19137,2011-09-06 16:29:53 UTC,"","Searching ""trammels"" in HDIS (Poetry); text reconciled with first edition in Google Books","",5193,"<b>O'er crabbed authors life's gay prime to waste,<br>
To clamp wild genius in the chains of taste,<br>
To bear the slavish drudgery of schools,<br>
And tamely stoop to ev'ry pedant's rules</b>;<br>
For seven long years debarr'd of liberal ease,<br>
To plod in college trammels to <em>degrees</em>;<br>
Beneath the weight of solemn toys to groan,<br>
Sleep over books, and leave mankind unknown;<br>
To praise each senior blockhead's thread-bare tale,<br>
And laugh till reason blush, and spirits fail;<br>
Manhood with vile submission to disgrace,<br>
And <em>cap</em> the fool, whose merit is his Place,<br>
VICE-CHANCELLORS, whose knowledge is but small,<br>
And CHANCELLORS, who nothing know at all,<br>
Ill-brook'd the generous Spirit in those days<br>
When Learning was the certain road to praise,<br>
When Nobles, with a love of Science bless'd,<br>
Approved in others what themselves possess'd.<br>
(p. 2)",2011-09-06 16:25:57 UTC
"",Fetters,,"""Hasten, Lord, the day of rest / From this indwelling sin, / Vindicate Thy church oppress'd, / And still enslaved within; / Burst our bonds, and let us go / From every thought of evil freed, / Pure in heart, and saints below, /  And like our sinless Head.""",19414,2013-11-01 03:03:24 UTC,"","Searching ""bond"" and ""thought"" in HDIS (Poetry)","Citing Jeremiah 30:8, ""For it shall come to pass in that day, saith the LORD of hosts, that I will break his yoke from off thy neck, and will burst thy bonds, and strangers shall no more serve themselves of him"" (KJV trans.)",7154,"<em>In that day I will break his yoke, &c.</em><br>
--xxx. 8.<br>
Hasten, Lord, the day of rest<br>
  From this indwelling sin,<br>
Vindicate Thy church oppress'd,<br>
  And still enslaved within;<br>
  Burst our bonds, and let us go<br>
From every thought of evil freed,<br>
  Pure in heart, and saints below,<br>
    And like our sinless Head.",2012-01-09 17:01:56 UTC
"",Fetters,,"""Opinions should be free as air; / No man, whate'er his rank, what're / His qualities, a claim can found / That my opinion must be bound, / And square with his; such slavish chains / From foes the liberal soul disdains; / Nor can, though true to friendship, bend / To wear them even from a friend.""",19790,2012-05-29 14:50:45 UTC,Book IV,Reading,"",5175,"<b>Opinions should be free as air;<br>
No man, whate'er his rank, whate'er<br>
His qualities, a claim can found<br>
That my opinion must be bound,<br>
And square with his; such slavish chains<br>
From foes the liberal soul disdains;<br>
Nor can, though true to friendship, bend<br>
To wear them even from a friend</b>.<br>
Let those who rigid judgment own<br>
Submissive bow at Judgment's throne,<br>
And if they of no value hold<br>
Pleasure, till pleasure is grown cold,<br>
Pall'd and insipid, forced to wait<br>
For Judgment's regular debate<br>
To give it warrant, let them find<br>
Dull subjects suited to their mind.<br>
Theirs be slow wisdom; be my plan,<br>
To live as merry as I can,<br>
Regardless as the fashions go,<br>
Whether there's reason for't or no:<br>
Be my employment here on earth<br>
To give a liberal scope to mirth,<br>
Life's barren vale with flowers t'adorn,<br>
And pluck a rose from every thorn.",2012-05-29 14:50:45 UTC
"",Animals and Fetters,,"""To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.""",21751,2013-07-14 04:50:53 UTC,"",Google Books,"",7544,"But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. <b>To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.</b> One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)",2013-07-14 04:50:53 UTC
"",Fetters,,"""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",23316,2014-01-10 21:04:12 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)",2014-01-10 21:04:01 UTC
"",Fetters,,"""Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?""",23322,2014-01-10 21:18:33 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"<b>Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?</b> Mais je puis, sans témérité, former de modestes conjectures. Je me dis: Sil’esprit de l’homme fût resté libre & pur, quel mérite aurait-il d’aimer & suivre l’ordre qu’il verrait établi & qu’il n’auroit nul intérêt à troubler? Il seroit heureux, il est vrai; mais il manqueroit à son bonheur le degré le plus sublime, la gloire de la vertu & le bon témoignage de soi; il ne seroit lie comme les anges; & sans doute l’homme vertueux sera plus qu’eux. Unie à un corps mortel par des liens non moins puissants qu’incompréhensibles, le soin de la conservation de ce corps excite l’âme à rapporter tout à lui, & lui donne un intérêt contraire à l’ordre général, qu’elle est pourtant capable de voir & d’aimer; c’est alors que le bon usage de sa liberté devient à la fois le mérite & la récompense, & qu’elle se prépare un bonheur inaltérable en combattant ses passions terrestres & se maintenant dans sa première volonté.
(IV, p. 306 in Everyman)",2014-01-10 21:18:33 UTC
"",Fetters,,"J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.""",23323,2014-01-10 21:20:13 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"Il est un âge où le coeur, libre encore, mais ardent, inquiet, avide du bonheur qu’il ne connaît pas, le cherche avec une curieuse incertitude, &, trompé par les sens, se fixe enfin sur sa vaine image, & croit le trouver où il n’est point. Ces illusions ont duré trop longtemps pour moi. Hélas! je les ai trop tard connues, & n’ai pu tout à fait les détruire: elles dureront autant que ce corps mortel qui les cause. Au moins elles ont beau me séduire, elles ne m’abusent pas; je les connois pour ce qu’elles sont; en les suivant je les méprise; loin d’y voir l’objet de mon bonheur, j’y vois son obstacle. <b>J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.</b><br>
(IV, p. 307 in Everyman)",2014-01-10 21:20:13 UTC
"",Fetters and Rooms,,"""For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.""",24155,2014-07-09 14:54:02 UTC,"","Reading Murray Cohen's <u>Sensible Words</u> (Baltimore: Johns Hopkins UP, 1977), 107.
","",7966,"After all, without a due regard to Accent (in which the very Life of Language consists) Speech becomes harsh, disagreeable, and often unintelligible. And therefore the greatest Care ought to be discharged in making Youth not only early acquainted with the Nature and Beauty of proper Accent, but also, that they be put to Account for the due Pronunciation of every Sound, with its just Quantity; and be thereby enabled to pronounce by Rule, and not at mere Random; which will readily prevent their either imitating, or bing misled by the rude and unpolished Utterance of the Vulgar. And though this Method (as not being universally practised in our Schools) may not at first View command Attention it justly merits, yet we may rest assured of its advantageous Consequence from Experience, as well as from the Study and Practice of the greatest Orator: <b>For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.</b><br>
(p. 65)",2014-07-09 14:54:02 UTC
