theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",Court,"&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
",HDIS (Poetry),8428,2012-01-06,2004-02-15 00:00:00 UTC,2012-01-06 16:32:02 UTC,3203,"All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)",""
"","""Words are but Pictures, tru or False Designd / To Draw the Lines, and Features of the Minde""","",&bull;WOW. INTEREST. REVISIT. USE AS EPIGRAPH.<BR>,"Searching ""mind"" and ""line"" in HDIS (Poetry)",8584,,2005-05-11 00:00:00 UTC,2009-09-14 19:33:39 UTC,7291,"<b>Words are but Pictures, tru or False Designd<BR>To Draw the Lines, and Features of the Minde</b>,<BR>The Characters and artificial Draughts<BR>T' express the inward Images of thoughts;<BR>And Artists say a Picture may be good<BR>Altho the Moral be not understood;<BR>Whence some Infer, They may Admire a Style,<BR>Though all the Rest be ere so Mean and vile:<BR>Applaud th' outsides of words, but never minde,<BR>With what Fantastique Taudery th' are Lyn'd.",""
"","""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""","","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope.",HDIS,11588,,2003-09-29 00:00:00 UTC,2009-09-14 19:36:03 UTC,4396,"Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)","After taking shots at Glidon, Dennis, Tibbald"
"","""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""","","",Searching in HDIS (Poetry),11981,,2005-08-28 00:00:00 UTC,2009-09-14 19:36:28 UTC,4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.",Stanza X
"","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""",Rooms,"","Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""",11982,,2005-08-28 00:00:00 UTC,2009-09-14 19:36:28 UTC,4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>",Stanza X
"","""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",Empire,&bull;I've included twice: Engraving and Empire.,"Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",12505,,2005-03-09 00:00:00 UTC,2014-02-22 04:25:47 UTC,4739,"His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",""
"","Young thought is ""spread"" by ""kindly cares""","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",HDIS,14608,2003-11-11,2003-11-10 00:00:00 UTC,2009-09-14 19:41:24 UTC,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",""
"","""Their [pedants'] poring upon black and white too subtly / Has turn'd the Insides of their Brains to motly.""",Writing,"",Searching in HDIS (Poetry),19854,,2012-07-05 04:07:05 UTC,2012-07-05 04:18:06 UTC,7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
<b>Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motley</b>,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",""
"","""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""",Beasts,"","Searching ""mind"" and ""horse"" in HDIS (Poetry)",19855,,2012-07-05 04:10:15 UTC,2012-07-05 04:17:38 UTC,7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",""
"","""Whence Multitudes of reverend Men and Critics / Have got a kind of intellectual Rickets, / And by th'immoderate Excess of Study / Have found the sickly Head t'outgrow the Body.","","",Searching in HDIS (Poetry),19856,,2012-07-05 04:13:50 UTC,2012-07-05 04:18:31 UTC,7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
<b>Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body</b>.<br>
(vol. I, pp. 225-6)",""
