provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,2011-10-10 16:35:58 UTC,"","",12796
Searching in UVa E-Text Center,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",6879,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",2011-05-25 02:54:01 UTC,,"","",2011-05-25 02:54:01 UTC,"","",18504
Searching in UVa E-Text Center,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",6879,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",2011-05-25 02:56:59 UTC,,"","",2011-05-25 02:56:59 UTC,Impressions and Writing,"",18505
Searching in UVa E-Text Center,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",6882,"<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",2011-05-25 03:14:07 UTC,,"","",2011-05-25 03:14:07 UTC,Impressions,"",18512
Searching in UVa E-Text Center,"""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""",6883,"If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)",2011-05-25 03:21:00 UTC,,"","",2011-05-25 03:21:00 UTC,Impressions,"",18515
"Reading Deidre Lynch's ""Personal Effects and Sentimental Fictions,"" <u>Eighteenth-Century Fiction</u> 12:2 (2000): 352.","""Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.""",7254,"<b>Secondly, Those Characters sink deeper into the Mind of the Reader, and stamp there a perfect Idea of the very Turn of Thought, by which the Originals were actuated, and diversified from each other.</b> This must greatly add to the Pleasure of reading, when a Gentleman or Lady can readily say, upon hearing a single Paragraph, ""This is the accomplished Clarissa; This the spirited and friendly Miss Howe; This the supercilious Pedant Brand; This the humane and reclaiming Belford; This the daring, learned, witty, and thence dangerous Libertine Lovelace:"" And so of the rest.<br>
(p. 13)",2012-05-09 18:18:37 UTC,,"","",2012-05-09 21:12:53 UTC,Impressions,"",19765
Reading,"""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",7547,"We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)",2013-07-16 19:19:12 UTC,,"","",2013-07-16 19:19:12 UTC,"","",21807
Reading,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",7547,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",2013-07-16 19:39:28 UTC,,"","",2013-07-16 19:39:28 UTC,"","",21822
Reading,"""There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.""",7547,"We do not intend here to affect an ignorance of those objections, which may be made against our opinion, in defence of that superiour distinction so long attributed to man over other animals. <b>There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.</b> <br>
(p. 36)",2013-07-16 19:41:53 UTC,,"","",2013-07-16 19:41:53 UTC,Impressions,"",21824
Reading,"""Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by Tulpius and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by Blondel and his adherents.""",7547,"Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by <em>Tulpius</em> and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by <em>Blondel</em> and his adherents. [...]<br>
(pp. 61-2)",2013-07-16 20:15:25 UTC,,"",Not an obvious or straightforward metaphor of mind. REVISIT? USE IN ENTRY?,2013-07-16 20:15:25 UTC,Impressions,"",21833
