context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol. 5,2005-06-09 00:00:00 UTC,2009-09-14 19:39:58 UTC,Magnetism,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.",Metal,,5214,14089,"""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""","Searching ""heart"" and ""steel"" in HDIS (Prose)",&bull;I've included twice: Steel Dust and Wheel Spokes
"Vol. II, Chapter viii",2004-07-06 00:00:00 UTC,2014-07-13 18:54:44 UTC,"","""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)",Coinage,2011-01-04,5244,14131,"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",Searching in HDIS (Prose),""
Chapter 27,2006-04-16 00:00:00 UTC,2012-01-04 18:27:05 UTC,"","It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)",Metal,2011-01-04,5244,14178,"""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""","Searching ""soul"" and ""dross"" in HDIS (Prose)","In HDIS this is located in Vol 2, Chapter 8, pp. 123-4."
"",2005-06-07 00:00:00 UTC,2013-06-11 17:01:02 UTC,"","And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
<b>So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;</b><br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors.",Metal,,5292,14213,"""So stern Philosophy severe affirms, / With shrunk abstracted eye, and iron soul.""","Searching ""soul"" and ""iron""  in HDIS (Poetry)",""
"Vol 2, Chap. 4",2005-06-07 00:00:00 UTC,2009-09-14 19:40:24 UTC,"","He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.",Metal,,5301,14252,"""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""","Searching ""iron"" and ""soul"" in HDIS (Prose)",&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. 
"",2005-05-27 00:00:00 UTC,2009-09-14 19:40:30 UTC,"","Let Clive, exalted by his virtue, stand<BR>Distinguish'd; Clive, who open'd wide his hand;<BR>With giving heart, and kind congenial smile,<BR>He bade his <i>Indian</i> treasures raise the pile;<BR>Treasures dear bought, the price of health, and blood,<BR>Yet cheaply purchas'd for his Country's good;<BR>To her high worth he consecrates his gains,<BR><b>His wealth shall circulate through all her veins,<BR>His flowing gold shall warm her vig'rous heart,<BR>And health and plenty visit ev'ry part;</b><BR>The genial stream shall make each virtue rise,<BR>And lift his laurel to the bending skies;<BR>His patriot deeds shall cancel <i>Britian</i>'s crimes,<BR>Avert the thunder, and redeem the times;<BR>His public worth shall public vice atone,<BR>Who makes the welfare of mankind his own;<BR>His wealth unenvy'd, and his worth approv'd,<BR>By <i>Britain</i> honour'd, and by <i>Britain</i> lov'd;<BR>Lo! time shall hand his merits down to fame,<BR>And grave on virtue's adamant his name.",Metal,,5323,14285,"""His wealth shall circulate through all her veins, / His flowing gold shall warm her vig'rous heart, / And health and plenty visit ev'ry part;""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",&bull;Boosterism for Clive.
Stanza V,2005-06-13 00:00:00 UTC,2011-10-06 20:55:54 UTC,"","While <em>Prudence</em> guides his chariot wheels,<br>
  Thro' <em>Virtue</em>'s sacred paths they roll;<br>
<b>Immortal <em>Truth</em> his bosom steels,<br>
  And guards him glorious to the goal</b>.<br>
Could Greece, &c.<br>
(p. 185)",Metal,2011-10-07,5363,14365,"""Immortal Truth his bosom steels, / And guards him glorious to the goal""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",Text revised to match ECCO. 
"",2012-06-12 21:37:09 UTC,2012-06-12 21:37:36 UTC,"","<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)",Metal,,7259,19793,"""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""","Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.",""
"",2013-10-26 19:27:49 UTC,2013-10-26 19:27:49 UTC,"","--But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady--<br>
(I, p. 65)","",,5301,23049,"""But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady.""",Searching in LION,""
"",2013-10-26 19:42:43 UTC,2013-10-26 19:42:43 UTC,"","Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)","",,5301,23064,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",Searching in LION,""
