theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""","","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter.","Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""",10186,,2004-08-07 00:00:00 UTC,2013-06-26 16:25:33 UTC,3929,"HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)","Act I, Scene i"
"","""When your amazing Jealousy's my Judge, the worst of Villains.""",Court,"","Searching HDIS (Drama); Found again searching ""judge"" and ""reason"" (11/16/2004)",10187,,2004-10-14 00:00:00 UTC,2009-12-12 20:12:35 UTC,3930,"L. LOV.<i><BR></i>I find thou art grown an hardned Villain.<BR><BR>
LON.<i><BR></i><b>When your amazing Jealousy's my Judge, the worst of Villains</b>. My Reason is in Health, and construes nothing ill from a distemper'd Friend.<BR><BR>
L. LOV.<i><BR></i>Have I not Reason to be sick of thee?<BR><BR>
LON.<i><BR></i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.","Act III, scene iii"
"","""My Reason is in Health, and construes nothing ill from a distemper'd Friend.""","","",Searching HDIS (Drama),10188,2011-09-20,2004-10-14 00:00:00 UTC,2011-09-20 19:17:26 UTC,3930,"L. LOV.<i><br>
</i>I find thou art grown an hardned Villain.<br>
<br>
LON.<i><br>
</i>When your amazing Jealousy's my Judge, the worst of Villains. <b>My Reason is in Health, and construes nothing ill from a distemper'd Friend.</b><br>
<br>
L. LOV.<i><br>
</i>Have I not Reason to be sick of thee?<br>
<br>
LON.<i><br>
</i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.","Act III, scene iii"
"","""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""",Coinage,"","Searching ""stamp"" and ""passion"" HDIS (Drama)",10208,,2005-04-11 00:00:00 UTC,2011-09-20 19:57:32 UTC,3930,"<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.","Act I, scene i"
"","""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","","","Searching ""wax"" and ""heart"" in HDIS (Drama)",10209,,2005-04-11 00:00:00 UTC,2009-09-14 19:34:48 UTC,3934,"VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.","Act IV, scene i"
"","""Say you so, my Heart of Steel. Then let not your Noble Courage be cast down""",Metal,"","Searching ""steel"" and ""heart"" in HDIS (Drama)",10211,,2005-06-13 00:00:00 UTC,2009-09-14 19:34:48 UTC,3936,"JAC.<BR>Say you so, my Heart of Steel. Then let not your Noble Courage be cast down: For to chear up your Heart, know, to the utter Confusion of Fears and Jealousies, I am Virtuous.","Act IV, scene ii"
Physiognomy; Mind and Body,"""Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.""","","","Searching ""soul"" and ""stamp"" in HDIS (Drama)",10220,,2005-04-11 00:00:00 UTC,2012-01-06 18:59:37 UTC,3942,"BOND.<BR>Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.",Act V
"","""I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade.""",Metal,"","Searching ""heart"" and ""gold"" in HDIS (Drama)",10222,2009-03-23,2005-05-25 00:00:00 UTC,2009-09-14 19:34:48 UTC,3943,"MIN H.<BR>Gadzooks, this is a plaguy close fellow, why he's harder than I am against 'em, <b>I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade</b>; harkee Monsieur, I find this Merchant a notable fellow, prithee to what part of the World does he deal?","Act I, scene i"
"","""I feel my Soul rise with my Pocket.""",Coinage,"",Searching in HDIS (Drama),10298,2011-05-23,2004-10-13 00:00:00 UTC,2011-05-23 18:27:41 UTC,3964,"AST.<i><br>
</i>And you the occasion. Adieu, Servant.<br>
<br>
 <i>[Exit.<br>
<br>
[Freeman alone opening the Purse.<br>
<br>
</i> I came! I saw! I conquer'd! Gold bright as her self! This is the luckyest adventure! Others Solicite, Bribe, Rise early, haunt Courts and great Men's <i>Levees</i>, and follow Fortune in the servile Crowd, but I meet the Goddess less ingag'd, and court her in her lovelyest shape, a Woman; a Woman too that has more Wit and Beauty, than Riches ever gave, or Poverty took away--but what now can this Woman be! She has too much Wit to come from the City, and too much Money to come from the Court-- but to Morrow must unriddle all--<b>I feel my Soul rise with my Pocket</b> --<br>
<br>
<i>(looks on the Gold)<br>
<br>
</i> Thou lovely God that hast no Atheist! Thou art the Courtier's Promise, the Lawyers Honesty, the Soldiers Courage, and the Widow's Tears--but here is now a Fellow<br>
<br>
 <i>[Enter Cleremont.]<br>
<br>
</i> whose Life is a study'd Idleness--Well, <i>Cleremont</i>, the report is true! I see Marriage writ in thy Face; and after railing at it all thy Life, thou art resolv'd to fall into the Noose at last.<br>
(I.ii)","Act I, scene ii (1ii?)"
"","""But your Eyes teach my Heart the pleasing Bondage, which I desire to Triumph for ever.""",Fetters,"","Searching ""bond"" and ""heart"" in HDIS (Drama)",19378,,2012-01-06 19:01:00 UTC,2012-01-06 19:01:00 UTC,3942,"INS.<br>
<b>But your Eyes teach my Heart the pleasing Bondage, which I desire to Triumph for ever</b>. God I say abundance of fine things.<br>
(V)",Act V
