context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","We'll take a Rustick Couple for our Scenes,<BR> &nbsp; Who Love, and know not what Ambition means:<BR> Who such an even competence possess,<BR> &nbsp; What may support, but not disturb their Bliss.<BR> See how unmov'd they at all Changes stand,<BR> &nbsp; Shipwrecks at Sea, and Earthquakes on the Land:<BR> The Fraud of Courts, the Knavish Toil of Clowns,<BR> &nbsp; A Monarch's Favour, or his pointed Frowns,<BR> Concern them not; they but themselves abuse,<BR> &nbsp; In valuing that they ne'er intend to use.<BR> Each to the other proves a solid Bliss,<BR> &nbsp; Rich in themselves no want of Happiness.<BR> Like <i>&AElig;gypt</i>, in whose Land all Plenty grows,<BR> &nbsp; Each others Bottom is their best Repose.<BR> When clam'rous Storms, and pitchy Tempests rise,<BR> &nbsp; Cheek clings to Cheek, and swimming Eyes to Eyes:<BR> When jarring Winds and dreadful Thundres Roar,<BR> &nbsp; It serves to make 'em Press, and Love the more.<BR> Immortal Beings thus themselves Cajol,<BR> &nbsp; Spurn stinking Sense, and feed upon the Soul.<BR> Here let us leave them bathing in pure Joy,<BR> &nbsp; Whom envious Man, nor Fate can e'er destroy.<BR> Here let 'em live to share all Wealth and Pow'r,<BR> &nbsp; As Greatness can't love less, they can't love more.<BR> To the Divinest State of things they drive,<BR> &nbsp; Like Pilgrim-Angels, on the Earth they live,<BR> Kind Nature gave them, Fortune bore no part,<BR> &nbsp; <b>Love join'd their Souls, and Heav'n seal'd each Heart.</b>","",,3304,8569,"""Love join'd their Souls, and Heav'n seal'd each Heart""","Searching ""seal"" and ""soul"" in HDIS (Poetry)",&bull;What to do with this sort of sealing. 
"",2005-04-19 00:00:00 UTC,2009-09-14 19:33:40 UTC,Refinement,"This must be then the issue, where our Love,<BR>  Does not together with our Nuptials move.<BR>Possessions can't for fickle Joy provide.<BR>  When Love the end of Living, is Destroy'd.<BR>Alas! we're all mistaken in the Kind,<BR>  A happy Man is measur'd by the Mind.<BR>Suppose him born to all the Pomp of Life;<BR>  Admit he's match'd to Beauty in a Wife,<BR>These are but Pageants, which a while may please,<BR>  They may Divert him, but procure no Ease.<BR>That Grandeur is no compound of our Bliss,<BR>  The rugged Bosoms of the Great confess.<BR>The gilded Monarch's Sable stands within,<BR>  His Glory to his Troubles, but a Shrine:<BR>His Cares, his Jealousies, Nocturnal Frights,<BR>  Imbitter all his Joys and false Delights.<BR>His toiling Head with Grief a Crown must bear,<BR>  Whilst he still starts and grasps, to hold it there.<BR>And thus all Princes to this Hell we trace,<BR>  They Reign without, and are but Kings by Place.<BR>But lest ambitious Maids in Scorn relate,<BR>  This is the utmost Tyranny of Fate;<BR>That such Seditious disagreeing Pairs,<BR>  Are scarcely known in Centuries of Years.<BR>We'll grant, (which yet no less Misfortune breeds)<BR>  The Woman loves the Golden Man she Weds.<BR><b>We'll think she brings with her Estate a Mind,<BR>  Pure as her Sterling, from it's Dross Refin'd.</b><BR>Yet this is so unlikely to succeed,<BR>  It Murders what it first design'd to Feed.<BR>He strait concludes her Passion a Pretence,<BR>  Condemns her Soul, and lays the Crime on Sense.<BR>Argues, she only chose to be his Bride,<BR>  To serve and gratify her costly Pride.<BR>But still we'll give this Topick larger Law,<BR>  We'll say an equal Passion both does draw.<BR>We will suppose them both enclin'd to Love.<BR>  We'll call her <i>Venus</i>, and we'll stile him <i>Jove</i>;<BR>Yet through the Tides of Business in his Head,<BR>  He must neglect, and at length slight her Bed.<BR>His peeping Passion, like a feeble Sun,<BR>  Mingled with Show'rs of Rain, will soon be gone.<BR>And if perhaps there's left some poor Remains,<BR>  Like Northern Gold, 'tis in penurious Veins.<BR>Diffus'd and scatter'd o'er the barren Land,<BR>  Amidst vast heaps of Lead and worthless Sand.<BR>This must be then a sad Reward of Love,<BR>  When he thus senseless of her Choice do's prove.<BR>Her Am'rous Courage ne'er can long be <i>bold</i>,<BR>  That finds herself out-rival'd by her Gold.<BR>Both their Affections to the Deep are sent,<BR>  He sinks through Weight, and she through Discontent.<BR>Their Riches then shew their defect of Pow'r,<BR>  That can't create what Want do's oft procure.<BR>In thought of Wealth, he can't Intomb his Smart,<BR>  When sullen Love preys on his stubborn Heart.<BR>If crouded Chests and glutted Coffers can<BR>  Restore Contentment to the anxious Man;<BR>Possess'd of those, if he from Pain is free,<BR>  A troubled, may be call'd a quiet Sea:<BR>Because there's Pearl and Amber on the Shoars,<BR>  And thus it's strangely Silenc'd when it Roars.",Metal,,3304,8613,"""We'll think she brings with her Estate a Mind, / Pure as her Sterling, from it's Dross Refin'd.""","Searching ""mind"" and ""sterling"" in HDIS (Poetry)",&bull;What to do with this sort of sealing. <BR>&bull;I've included twice: Silver and Dross.
III,2004-08-19 00:00:00 UTC,2009-09-14 19:34:29 UTC,"","As once <i>Zach&aelig;us</i> from the Fav'ring Tree,<BR> &nbsp; Beheld with Ravishment the great <i>God-Man</i>,<BR> &nbsp; Such <i>Mighty</i> Joy, such <i>wond'rous Extasie</i> <BR> &nbsp; Possest my Soul, when the bright Pomp began,<BR> When God-like <i>JAMES</i> with his own Majesty Array'd,<BR> &nbsp; &nbsp; His dazling Beams around display'd;<BR> &nbsp; And like the Glorious <i>Ruler</i> of the <i>Day</i>,<BR> &nbsp; Cheer'd the inferiour World with <i>Heat</i> and <i>Light</i>,<BR> &nbsp; While like the Beauteous <i>Empress</i> of the <i>Night</i> <BR> &nbsp; &nbsp; (Save that than her <i>more Bright</i>)<BR> &nbsp; <b>His Splendid </b><i>CONSORT</i><b>, Partner of His </b><i>Sway</i><b>,<BR> &nbsp; But greater in the Empire of His Heart</b>,<BR> &nbsp; &nbsp; <b>Shines with Him all the way,</b><BR> And to <i>each other</i> still <i>new Luster</i> they impart:<BR> &nbsp; With them, in stately Order, forward moves<BR> &nbsp; A vast Retinue of attending <i>Stars</i>,<BR> &nbsp; Whom their <i>great Leader</i> for their <i>Service</i> Loves,<BR> &nbsp; &nbsp; Their <i>signal Courage</i> in his Wars;<BR> When <i>Second Lucifer</i>, with his Rebellious Train,<BR> &nbsp; &nbsp; Strove to <i>Exclude</i> him from his <i>Right</i>,<BR> &nbsp; But all, (thanks to th' immortal Pow'rs!) in vain;<BR> &nbsp; &nbsp; Their routed Armies put to flight,<BR> &nbsp; Were damn'd to Regions of Eternal Night.","",,3803,9798,"A Partner of a king's sway may be ""greater in the Empire of His Heart""","Searching ""empire"" and ""heart"" in HDIS (Poetry)",&bull;A fan of James. INTEREST.
Stanza 1,2005-08-29 00:00:00 UTC,2009-09-14 19:34:30 UTC,"","Thus long my grief has kept me dumb:<BR>  <b>Sure there's a lethargy in mighty woe,<BR>  Tears stand congealed, and cannot flow;<BR>And the sad soul retires into her inmost room</b>:<BR>Tears, for a stroke foreseen, afford relief;<BR>  But, unprovided for a sudden blow,<BR>  Like Niobe, we marble grow,<BR>       And petrify with grief.<BR>Our British heaven was all serene,<BR>  No threatening cloud was nigh,<BR>  Not the least wrinkle to deform the sky;<BR>  We lived as unconcerned and happily<BR>As the first age in nature's golden scene;<BR>  Supine amidst our flowing store,<BR>  We slept securely, and we dreamt of more;<BR>  When suddenly the thunder-clap was heard,<BR>  It took us, unprepared, and out of guard,<BR>  Already lost before we feared.<BR>The amazing news of Charles at once were spread,<BR>  At once the general voice declared,<BR>    ""Our gracious prince was dead.""<BR>  No sickness known before, no slow disease,<BR>  To soften grief by just degrees;<BR>  But, like a hurricane on Indian seas,<BR>       The tempest rose;<BR>       An unexpected burst of woes.<BR>With scarce a breathing space betwixt,<BR>This now becalmed, and perishing the next.<BR>As if great Atlas from his height<BR>Should sink beneath his heavenly weight,<BR>And, with a mighty flaw, the flaming wall,<BR>       As once it shall,<BR>Should gape immense, and, rushing down, o'erwhelm this nether ball;<BR>So swift and so surprising was our fear:<BR>Our Atlas fell indeed; but Hercules was near.",Rooms,,3815,9823,"""Sure there's a lethargy in mighty woe, / Tears stand congealed, and cannot flow; / And the sad soul retires into her inmost room""","Searching ""soul"" and ""room"" in HDIS (Poetry)","&bull;Cross-reference: in Hawkshaw's ""On a beautiful Lady who was going to kill herself."" Blackmore also uses this expression."
I've included the entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.","",2009-01-20,3822,9843,"""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""",Searching in HDIS (Poetry),""
Stanza VI.,2005-08-29 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>",Rooms,,3822,9848,"""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""","Searching ""mind"" and ""room"" in HDIS (Poetry)",""
Stanza XIII.,2005-09-06 00:00:00 UTC,2013-07-24 14:53:21 UTC,"","    His Own was wonderful and great,<br>
  At <i>Mons</i> he ran upon the mouth of Fate,<br>
  And from War's Deluge sav'd a sinking State.<br>
  In Him, as in the Heav'n commanded Ark,<br>
  The Families of <i>Holland</i> did imbark.<br>
  How did They meet Him with exalted praise?<br>
What Elogies they sung? What Statues did they raise?<br>
  But yet they could not think Him fit<br>
    At the grave Council-board to sit,<br>
  Imputing Courage to a Youthful heat.<br>
  <b>But when they read the Volumes of his Mind,<br>
  (Vast Tomes!) and Search'd the Closets of his Brain,<br>
  What endless Sums of Wisdom did they find?</b><br>
What untouch'd Heaps of Prudence did his Head contain?<br>
    The bearded Seniors wondred to behold<br>
       A Prince, who had few Summers told,<br>
  Young without rashness, without dotage Old.
(ll. 214-230)",Rooms and Writing,2013-07-24,3937,10212,"""But when they read the Volumes of his Mind, / (Vast Tomes!) and Search'd the Closets of his Brain, / What endless Sums of Wisdom did they find?""","Searching ""mind"" and ""closet"" in HDIS (Poetry); found again ""brain""","&bull;I've included twice: Books and Closet<br>
&bull; INTEREST. USE IN ENTRY."
I've included the entire poem,2005-09-06 00:00:00 UTC,2009-09-14 19:34:56 UTC,Inwardness,"Shall we exclude from a Sedate,<BR>Sweet, Happy, and Contented State?<BR>The honest Man, that lives in Health,<BR>Enjoying still sufficient Wealth,<BR>Though not from an Inheritance,<BR>But sure supply from Providence,<BR>Estate by Industry can find,<BR>But treasures Goodness in his Mind;<BR>Though boasting no Nobility,<BR>Nor Honours, from a Pedigree;<BR>But rather can, with <i>Tully</i>,<u>[1]</u>tell,<BR>He doth his Ancestors excel;<BR>Yet is not over-clogg'd with Care;<BR>Can Time for Mind and Body spare;<BR>Can Feed and Sleep in Season, free<BR>From Superfluous Luxury;<BR>That hath an equal Loyal Spouse,<BR>An handsome Habitable House;<BR>Inherited, or Purchas'd, that<BR>He need not fear the sullen Threat<BR>Of griping Landlord; but if not,<BR><b>Finds true Content in any Lot;<BR>Since in the Closet of his Mind<BR>Dwells Solace not to be defin'd,</b><BR>Hath a just Friend, that canot be<BR>Transformed in Adversity;<BR>And what's more Happy, yet more Strange!<BR>He's always ready for a Change.",Rooms,,4002,10383,"One finds ""true Content in any Lot; / Since in the Closet of his Mind / Dwells Solace not to be defin'd""","Searching ""mind"" and ""closet"" in HDIS (Poetry)","&bull;Note gives, ""Ego meis Majoribus Virtute pr&aelig;luxi."""
VIII,2006-10-09 00:00:00 UTC,2009-09-14 19:34:59 UTC,"","<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)","",,4035,10448,"""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""",Searching in ECCO,&bull;I've included twice: Fruit and Mold
VIII,2006-10-09 00:00:00 UTC,2009-09-14 19:34:59 UTC,Blank Slate,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",Writing,,4035,10450,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Searching in ECCO,"&bull;I've included twice: Tabula Rasa, Blank, Characters"
