dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-18 00:00:00 UTC,Book XXIV. From a long footnote on hell.,Searching in HDIS (Poetry),"",,4382,2009-09-14 19:36:01 UTC,11561,"<i>Macrobius</i> explains all these particulars after a different manner: This solution supposes a state of pre-existence of the soul: If (says that Author) ""To die, be the same as to go to the infernal regions; to enjoy the supernal, is then to live; and therefore before Philosophy prevail'd, <b>the body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of </b><i>Pluto</i>. The river of Oblivion denotes the error of the soul, which forgets the majesty of the former state she enjoy'd before she enter'd the body:<i>Phlegethon</i> , the ardor of our desires, and flames of anger; <i>Acheron</i> all our words and actions that bring us into sorrows; so likewise, <i>Styx</i> implies our hatred, <i>Cocytus</i> our grief and lamentation. Thus also the punishments in hell are verify'd upon earth: the Vultur which preys upon the liver of <i>Tityus</i>, is the sting of a guilty conscience; the ambitious man is the <i>Sisyphus</i>, who is eternally aspiring, and yet always disappointed; the avaritious man is the <i>Tantalus</i> who starves amidst his plenty, &c.","""[T]he body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of <i>Pluto""</i>",&bull;I've included twice: Sepulchre and Cave
Inhabitants and Rooms,2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""",Searching HDIS (Poetry),"",2012-01-11,4585,2012-01-12 04:54:46 UTC,12079,"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)","""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""","&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>"
Rooms,2005-09-07 00:00:00 UTC,"","Searching ""breast"" and ""closet"" in HDIS (Poetry)","",,4698,2009-09-14 19:36:57 UTC,12420,"But <i>Donnegilda</i>, cruel, crafty Dame,<BR>Great <i>Alla</i>'s Mother over-fond of Fame,<BR>She, (as all antique Parents, wond'rous Sage!<BR>For Youth project the Inappetence of Age,<BR>Each Sense endearing, and humane, despise,<BR>And on the <i>Mammon</i> feast their down-cast Eyes)<BR>Malevolent beheld a Stranger led,<BR><b>Unknown, unfriended to the regal Bed;<BR>For in the secret Closet of her Breast,<BR></b><i>Constantia</i><b> her imperial Birth suppress'd,</b><BR>Till Heav'n shou'd perfect the connubial Band,<BR>And with her Royal Off-spring bless the Land.<BR>Ah! ill tim'd Caution! were this Truth declar'd,<BR>What a vast Cost of future Woe was spar'd,<BR>But where Heav'ns Will th' unequal Cause supplies,<BR>To set the World on Fire, a Spark may well suffice.","""Unknown, unfriended to the regal Bed; / For in the secret Closet of her Breast, / <i>Constantia</i> her imperial Birth suppress'd""",&bull;Cross-reference: See also Henry Brooke's entry. 
Animals and Inhabitants and Rooms,2005-07-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2013-06-04,5302,2013-06-04 15:47:23 UTC,14257,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.","""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",&bull;I've included twice: Inmate and Bird
"",2011-06-21 17:08:27 UTC,"",Reading,"",,6956,2011-06-21 17:08:27 UTC,18751,"<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)","""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",""
Rooms,2011-10-26 21:28:05 UTC,"",Searching in Google Books,"",,7123,2011-10-26 21:28:05 UTC,19304,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)","""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",""
"",2013-07-15 19:42:55 UTC,"",Google Books,"",,5441,2013-07-15 19:42:55 UTC,21775,"Charlotte is sensible of my sufferings. I found her alone, and was silent: she looked stedfastly at me; the fire of genius, the charms of beauty were fled. But I saw in her countenance an expression much more touching;--the expression of <!--page 82--> soft pity, and the tenderest concern.--Why was I withheld from throwing myself at her feet? Why did I not dare to take her in my arms, and answer her by a thousand kisses?--She had recourse to her harpsicord, and in a low and sweet voice accompanied it with melodious sounds. Her lips never appeared so lovely; they seemed but just to open to receive the notes of the instrument, and return half the vibration.--But who could express such sensations! I was soon overcome, and bending down, I pronounced this vow; ""Beautiful lips, which celestial spirits guard, never will I seek to profane you."" <b>And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!</b><br>
(Vol. II, Letter LXX [November 24], pp. 81-)<br>
<br>
Sie fühlt, was ich dulde. Heute ist mir ihr Blick tief durchs Herz gedrungen. Ich fand sie allein; ich sagte nichts, und sie sah mich an. Und ich sah nicht mehr in ihr die liebliche Schönheit, nicht mehr das Leuchten des trefflichen Geistes, das war alles vor meinen Augen verschwunden. Ein weit herrlicherer Blick wirkte auf mich, voll Ausdruck des innigsten Anteils, des süßesten Mitleidens. Warum durft' ich mich nicht ihr zu Füßen werfen? Warum durft' ich nicht an ihrem Halse mit tausend Küssen antworten? Sie nahm ihre Zuflucht zum Klavier und hauchte mit süßer, leiser Stimme harmonische Laute zu ihrem Spiele. Nie habe ich ihre Lippen so reizend gesehn; es war, als wenn sie sich lechzend öffneten, jene süßen Töne in sich zu schlürfen, die aus dem Instrument hervorquollen, und nur der heimliche Widerschall aus dem reinen Munde zurückklänge--ja wenn ich dir das so sagen könnte!--ich widerstand nicht länger, neigte mich und schwur: nie will ich es wagen, einen Kuß euch aufzudrücken, Lippen, auf denen die Geister des Himmels schweben.--Und doch--ich will--ha! <b>Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?</b>[...] Manchmal sag' ich mir: dein Schicksal ist einzig; preise die übrigen glücklich--so ist noch keiner gequält worden.--dann lese ich einen Dichter der Vorzeit, und es ist mir, als säh' ich in mein eignes Herz. Ich habe so viel auszustehen! Ach, sind denn Menschen vor mir schon so elend gewesen?<br>
(Am 24. November and Am 26. November, p. 107 in Reclam)
","""And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!""","[MORE INTERESTING IN GERMAN. ""Und doch--ich will--ha! Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?"" -> ""And yet--I want to--ha! You see, this is like a septum before my mind--this bliss--and then went to atone this sin--sin?""]"
Rooms,2013-11-15 16:46:28 UTC,"",Reading; ,"",,7770,2013-11-15 16:46:28 UTC,23194,"LYCINUS.<br>
And how, by any of the signs you mentioned, could you tell whether a man was a good or bad philosopher? this does not appear at first sight, but lies hidden in secret, and is brought forth only in length of time by frequent meeting, conversation, and other means of the like nature. You have heard, I suppose, the story of Momus and Vulcan; if you have not, thus it runs.<br>
<br>
There was once a trial of skill, says the fable, between Minerva, Neptune, and Vulcan, which should produce the most complete work: Neptune made a bull, Minerva a horse, and Vulcan a man. <b>When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a *door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.</b><br>
<br>
Momus was so dull he could not see into these things; but you, with more than the lynx's sharpness, can see into the breast of every man, and not only can tell what he wills, and what he thinks, but whether he is better or worse than any body else.<br>
<br>
*<em>A door, 6fc</em>] Plato mentions this fable.--Momus's window is an excellent thought, and might furnish some hints for a good periodical paper.<br>
(p. 337)","""When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.""","INTEREST: window, door? See also hint to periodical essayists!"
Animals,2014-03-12 20:13:30 UTC,"",ECCO-TCP,"",,7844,2014-03-12 20:13:38 UTC,23670,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)","""Thy griefs pent up, have prey'd upon thy heart.""",""
Rooms,2014-03-12 20:17:49 UTC,"",ECCO-TCP,"",,7844,2014-03-12 20:17:49 UTC,23675,"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)","""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",""
