context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-25 00:00:00 UTC,2009-09-14 19:34:14 UTC,Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",Court,,3640,9463,"""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""","Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""","&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge"
"Act II, scene ii",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","SFOR.<i><BR></i>I grant she's lovely; but she's to be seen.<BR> Tell me of Angels, those are my Amours:<BR><b> Those things are mean, are forc'd to court the Eyes,<BR> The Porters of the Soul, to give 'em entrance.</b><BR> Give me the Charms that enter without knocking;<BR> The intellectual Graces, that, like Lightning,<BR> Pierce, and inflame the Soul, before they're seen.<BR>",Inhabitants,2009-01-20,3695,9561,"""Those things are mean, are forc'd to court the Eyes, The Porters of the Soul, to give 'em entrance.""",Searching in HDIS (Drama),""
Stanza XII,2004-08-25 00:00:00 UTC,2012-01-31 15:27:26 UTC,"","<b>Poor thredbare <i>Vertue</i> ne'er admir'd in Court.<br>
 But seeks its Refuge in an honest Mind,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;There it securely dwells,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Like <i>Anchorets</i> in Cells,<br>
 Where no Ambition nor wild Lust resorts</b>:<br>
 To love our Country is indeed our Pride;<br>
 We glory in an honest Action done;<br>
 &nbsp; &nbsp; &nbsp; &nbsp;When the Reward is laid aside<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Glory and the Action is our own,<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;We seldom find<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Good, the Just, the Brave,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Have their Reward<br>
 &nbsp; &nbsp; &nbsp; &nbsp;From Princes they did save<br>
 From dire Destruction, or a poisoning Foe;<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;They let them go<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd, disdain'd; and most regard<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Those Villians sought their overthrow.<br>
 &nbsp; &nbsp; &nbsp; &nbsp;As if the Just, the Brave, the Good,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Were but a <i>Bridge</i> of Wood<br>
 &nbsp; To waft to great Preferments o'er,<br>
 &nbsp; &nbsp; Those, who were our foes before,<br>
 And then be tumbl'd down like useless Logs,<br>
 &nbsp; &nbsp; While those, who just pass'd o'er,<br>
 &nbsp; And the obliging Bridge shou'd thank,<br>
 &nbsp; Do scornfully stand grinning on the Bank,<br>
 &nbsp; &nbsp; To see the venerable Ruines float<br>
 &nbsp; &nbsp; Adrift upon the Stream,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd by them,<br>
 Who give the Childrens Bread unto the Dogs;<br>
 &nbsp; &nbsp; <i>In vain, says he, we've fought--<br>
</i> &nbsp; &nbsp; &nbsp; &nbsp;But at this Word<br>
 He fiercely look'd, and then he grasp'd his Sword.<br>
",Rooms,2012-01-31,3922,10176,"""Poor thredbare Vertue ne'er admir'd in Court. / But seeks its Refuge in an honest Mind, / There it securely dwells, / Like Anchorets in Cells / Where no Ambition nor wild Lust resorts.""",Searching in HDIS (Poetry),CITED IN ENTRY
I've included the entire poem,2006-03-07 00:00:00 UTC,2013-06-04 16:07:02 UTC,"","O that my Mind were cent'red where it ought!<br>
Entirely freed from all distracting Thought:<br>
<b>Vain wandring Thoughts, that crowd within my Breast <br>
Do oft obstruct my Soul from Solid Rest;<br>
And, like to vagrant Clouds, obscure the Mind<br>
Which should to serious watching be inclin'd</b>:<br>
Ah! Rise thou Sun of Righteousness, thy Light<br>
Can soon dispel the Gloominess of Night:<br>
Appear, appear, let thy Victorious Ray,<br>
And long'd-for Presence, still renew the Day;<br>
Whereby my slumb'ring Eyes may walk and see<br>
The Dawning Morning of Felicity,<br>
Still more and more break forth to perfect Day,<br>
Whose Heav'nly Light guides in the Blessed Way,<br>
That leads to thy renowned Holy Hill;<br>
Where true Obedience to thy Sacred Will<br>
Makes glad the Hearts of thy Redeemed Ones,<br>
Who know the Comfort of Adopted Sons;<br>
And can sing Praises to that Gracious Hand,<br>
Which rais'd 'em up, and taught 'em how to stand,<br>
To walk and run the pleasant Paths of Peace,<br>
Rejoycing in true Joys that never cease.",Inhabitants,2013-06-04,4004,10387,"""Vain wandring Thoughts, that crowd within my Breast / Do oft obstruct my Soul from Solid Rest; / like to vagrant Clouds, obscure the Mind / Which should to serious watching be inclin'd.""",Searching in HDIS (Poetry),""
&sect;33 Assent,2005-03-21 00:00:00 UTC,2013-06-11 19:45:21 UTC,"","In the whole conduct of the understanding, there is nothing of more moment than to know when and where, and how far to give assent; and possibly there is nothing harder. It is very easily said, and nobody questions it, that giving and withholding our assent, and the degrees of it, should be regulated by the evidence which things carry with them; and yet we see men are not the better for this rule; some firmly embrace doctrines upon slight grounds, some upon no grounds, and some contrary to appearance: some admit of certainty, and are not to be moved in what they hold: others waver in every thing, and there want not those that reject all as uncertain. What then shall a novice, an inquirer, a stranger do in the case? I answer, use his eyes. There is a correspondence in things, and agreement and disagreement in ideas, discernible in very different degrees, and there are eyes in men to see them, if they please; only their eyes may be dimmed or dazzled, and the discerning sight in them impaired or lost. Interest and passion dazzles; the custom of arguing on any side, even against our persuasions, dims the understanding, and makes it by degrees lose the faculty of discerning clearly between truth and falsehood, and so of adhering to the right side. It is not safe to play with errour, and dress it up to ourselves or others in the shape of truth. The mind by degrees loses its natural relish of real solid truth, is reconciled insensibly to any thing that can be dressed up into any faint appearance of it; and if the fancy be allowed the place of judgment at first in sport, it afterwards comes by use to usurp it; and what is recommended by this flatterer (that studies but to please) is received for good. <b>There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught</b>. He that has a mind to believe, has half assented already; and he that by often arguing against his own sense, imposes falsehood on others, is not far from believing himself. This takes away the great distance there is betwixt truth and falsehood; it brings them almost together, and makes it no great odds, in things that approach so near, which you take; and when things are brought to that pass, passion, or interest, &c. easily, and without being perceived, determine which shall be the right.",Inhabitants,,4050,10493,"""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught.""","Reading Johnson's Dictionary (1755). Given as an illustration of ""COURT-DRESSER""",&bull;I've cut and paste from LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html
"Act III, scene 3i",2004-11-10 00:00:00 UTC,2009-09-14 19:35:04 UTC,"","COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a <b>Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd</b>.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",Inhabitants,,4096,10548,"""Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd""","Searching  in HDIS (Drama); found again ""reason"" and ""crowd""",<BR>
"",2005-05-25 00:00:00 UTC,2012-04-10 21:10:58 UTC,Animal Spirits,"Phil.
[...] <b>From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other</b>.<br>
<br>
Misom. 
All these latter Conclusions I grant: The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)",Inhabitants,2012-04-10,4155,10699,"""From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the Internuncii between them, by the help of which they manifest themselves to each other.""","Reading John Yolton's <u>Thinking Matter</u> (Minneapolis: University of Minnesota Press, 1983), 168.",&bull;At issue in dialogue is whether spirits think or are employed in thinking.
Stanza IX,2005-05-04 00:00:00 UTC,2009-09-14 19:35:33 UTC,"","&nbsp; &nbsp; But when the great Apostate's Art<BR> &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<BR> &nbsp; &nbsp; Man from his happy Region fell<BR> &nbsp; To the destructive Gulph of Death and Hell;<BR> &nbsp; Now Guilt's infernal Gloom, and horrid Night,<BR> &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<BR> And Clouds, with Vengeance stor'd, his trembling Soul affright.<BR> &nbsp; Darkness, like that in Central Caves beneath,<BR> &nbsp; Like that, which spreads the lonesome Walks of Death,<BR> &nbsp; &nbsp; Where never Ray one Inroad made,<BR> &nbsp; &nbsp; The Rebels Mind did swift invade.<BR><b> &nbsp; The Light, which he enjoy'd, abus'd withdrew,<BR> &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<BR> His Breast of this Celestial Guest bereft</b>,<BR> Became a Den of salvage Passions, left<BR> Without a Keeper, loose and unconfin'd,<BR> Which now no Guide directs, nor Precepts bind.",Inhabitants,,4255,11088,"Light may fly back to Heaven and leave one's breast bereft of its ""Celestial Guest""","Searching in HDIS (Poetry); found again ""passion"" and ""guest""; found again ""breast""",""
"",2012-01-11 21:19:11 UTC,2012-01-11 21:19:11 UTC,"","THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
 Needless was written law, where none opprest;<br>
 The law of man was written in his breast.<br>
 <b>No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard</b>.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>","",,3898,19441,"""No suppliant crowds before the judge appeared; / No court erected yet, nor cause was heard; / But all was safe, for conscience was their guard.""",Searching in HDIS (Poetry),""
"",2013-07-26 20:12:07 UTC,2013-07-26 20:12:07 UTC,"","Thou hast gotten up from a great Sickness, and I expect one. I have had, for some Days, a Faintness, which does extreamly depress me, but by the Grace of God, I need not yet the Physician. The Letter which I received from thee this Moon, has given me some ease in my Indisposedness, which is no new Thing with me, being necessitated to live so far from my Friends, Country, yea, and Religion too. <b>And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a <em>Mosque</em> of my Heart, where Friends are ever present.</b> Be then perswaded, 'tis impossible for <em>Mahmut</em> to become unfaithful, and lose the Affection he has for his Friends; for he never ceases to love, where he has once begun. 'Tis true indeed, that I call my self Titus at present, and am cloathed in an odd sort of Dress; yet that is no Hindrance of my Affections to my Religion, my Country, and my Friends.<br>
(pp. 211-2)",Inhabitants and Rooms,,7576,22090,"""And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a Mosque of my Heart, where Friends are ever present.""",EEBO-TCP,""
