theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Ruling Passion / Family Within,,"Searching ""ruling passion"" in HDIS (Poetry)","""Some sort all our qualities each to its tribe, / And think Human Nature they truly describe""",15237,2009-09-14 19:43:07 UTC,&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;This last stanza is interesting and subtle. Family within metaphors.,Inhabitants,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.<BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR><b>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe</b>:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>",5709,Middle Stanzas,2004-05-20 00:00:00 UTC
"",,Reading,"""The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.""",23985,2014-06-19 16:26:12 UTC,"","","The man who desires to do, or who actually does, a praiseworthy action, may likewise desire the praise which is due to it, and sometimes, perhaps, more than is due to it. The two principles are in this case blended together. How far his conduct may have been influenced by the one, and how far by the other, may frequently be unknown even to himself. It must almost always be so to other people. They who are disposed to lessen the merit of his conduct, impute it chiefly or altogether to the mere love of praise, or to what they call mere vanity. They who are disposed to think more favourably of it, impute it chiefly or altogether to the love of praiseworthiness; to the love of what is really honourable and noble in human conduct; to the desire not merely of obtaining, but of deserving, the approbation and applause of his brethren. <b>The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.</b><br>
(pp. 126-7 in Liberty Fund ed.)",7934,"",2014-06-19 16:26:12 UTC
"",,Reading,"""But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.""",23994,2014-06-19 16:37:36 UTC,Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6,Court and Inhabitants,"<b>But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.</b> The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people. If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(pp. 130-1 in Liberty Fund ed.)",7934,"",2014-06-19 16:37:15 UTC
"",,Reading,"""The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.""",23995,2014-06-19 16:39:18 UTC,Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6,Court and Population,"But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct. The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. <b>The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.</b> If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(Cf. pp. 130-1 in Liberty Fund ed.)",7934,"",2014-06-19 16:38:47 UTC
"",,Reading,"""In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.""",23996,2014-06-19 16:41:13 UTC,Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6,Inhabitants,"But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct. The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people. If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. <b>In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.</b><br>
(pp. 130-1 in Liberty Fund ed.)",7934,"",2014-06-19 16:40:43 UTC
"",,Reading,"""But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.""",23998,2014-06-19 16:42:52 UTC,"",Court,"But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.<br>
(p. 134 in Liberty Fund ed.)",7934,"",2014-06-19 16:42:52 UTC
"",,Reading,"""The man within immediately calls to us, that we value ourselves too much and other people too little, and that, by doing so, we render ourselves the proper object of the contempt and indignation of our brethren.""",24003,2014-06-19 16:47:42 UTC,"",Inhabitants,"When the happiness or misery of others depends in any respect upon our conduct, we dare not, as self-love might suggest to us, prefer the interest of one to that of many. <b>The man within immediately calls to us, that we value ourselves too much and other people too little, and that, by doing so, we render ourselves the proper object of the contempt and indignation of our brethren.</b> Neither is this sentiment confined to men of extraordinary magnanimity and virtue. It is deeply impressed upon every tolerably good soldier, who feels that he would become the scorn of his companions, if he could be supposed capable of shrinking from danger, or of hesitating, either to expose or to throw away his life, when the good of the service required it.<br>
(text from econlib.org, III.i.47; cf. p. 137-8 in Liberty Fund ed.)",7934,"",2014-06-19 16:47:42 UTC
"",,Reading,"""The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society.""",24004,2014-06-19 16:48:28 UTC,"",Inhabitants,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. <b>The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society.</b> There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.<br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)",7934,"",2014-06-19 16:48:28 UTC
"",,REading,"""There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.""",24005,2014-06-19 16:49:23 UTC,"",Impressions,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society. <b>There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.</b><br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)",7934,"",2014-06-19 16:49:23 UTC
"",,Reading,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",24007,2014-06-19 16:51:54 UTC,"","","In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",7934,"",2014-06-19 16:51:54 UTC
