text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","",Reading in Google Books,"",,2011-04-18 02:38:04 UTC,6825,2011-04-18 02:38:18 UTC,"","""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",18301,Letter II
"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
","",Reading in Google Books,"",,2011-04-18 02:39:23 UTC,6825,2011-04-18 02:39:23 UTC,"","""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",18302,Letter III
"<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)","",Reading in Google Books,"",,2011-04-18 02:40:57 UTC,6825,2011-04-18 02:40:57 UTC,"","""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""",18303,Letter IV
"Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)","",Reading in Google Books,Impressions,,2011-04-18 02:41:57 UTC,6825,2013-11-01 21:01:24 UTC,"","""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",18304,Letter V
"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)","",Reading in Google Books,Writing,,2011-04-18 02:43:04 UTC,6825,2011-04-18 02:43:04 UTC,"","""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",18305,Letter VI
"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)","",Reading in Google Books,"",,2011-04-18 02:44:39 UTC,6825,2011-04-18 02:44:39 UTC,"","""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",18306,Letter VI
"Just so it happened with Mrs. Crayton: her servants made no scruple of <!--109--> mentioning the cruel conduct of their lady to a poor distressed lunatic who claimed her protection; every one joined in reprobating her inhumanity; nay even Corydon thought she might at least have ordered her to be taken care of, but he dare not even hint it to her, for he lived but in her smiles, and drew from her lavish fondness large sums to support an extravagance to which the state of his own finances was very inadequate; <b>it cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part</b>.<br>
(II.xxxii, pp. 108-9; p. 122 in Penguin edition)","",Reading,"",,2013-05-29 19:48:55 UTC,7396,2013-05-29 19:48:55 UTC,"","""[I]t cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part.""",20245,Chapter XXXII. Reasons Why and Wherefore	
"<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)","",Reading,"",,2013-05-29 19:51:01 UTC,7396,2013-05-29 19:51:01 UTC,"","""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",20246,Chapter XXXII. Reasons Why and Wherefore	
"Mrs. Beauchamp had, during the time Charlotte was speaking, seated herself on the bed and taken one of her hands; she looked at her attentively, and at the <!--115--> name of Charlotte she perfectly conceived the whole shocking affair. A faint sickness came over her. ""Gracious heaven,"" said she, ""is this possible?"" and bursting into tears, she reclined the burning head of Charlotte on her own bosom; and folding her arms about her, wept over her in silence. <b>""Oh,"" said Charlotte, ""you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it</b>. Oh now I remember you said you would send a letter to my poor father: do you think he ever received it? or perhaps you have brought me an answer: why don't you speak, Madam? Does he say I may go home? Well he is very good; I shall soon be ready.""<br>
(II.xxxiii, pp. 114-5; p. 125 in Penguin edition)","",Reading,"",,2013-05-29 19:52:28 UTC,7396,2013-05-29 19:52:28 UTC,"","""'Oh,' said Charlotte, 'you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it.'""",20247,Chapter XXXIII. Which People Void of Feeling Need Not Read	
"<b>""I cannot believe it possible,"" said Montraville, ""that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice</b>. Beware, Belcour,"" continued he, ""beware if you have dared to behave either unjustly <!--123--> or dishonourably to that poor girl, your life shall pay the forfeit:--I will revenge her cause.""<br>
(II.xxxiv, pp. 122-3; p. 128)","",Reading,Rooms,,2013-05-29 19:54:32 UTC,7396,2013-05-29 19:54:32 UTC,"","""'I cannot believe it possible,' said Montraville, 'that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice.""",20248,Chapter XXXIV
