dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,4372,2009-09-14 19:35:56 UTC,11478,"an Addition, if it cou'd have admitted of any, to the Passion he profest for her--to fly from the Embraces of a <i>King,</i> to lose for ever all the Advantages she might have expected from the Favour of so great a Lady as Madam <i>de</i> Montespan, and to endure such Terrors, such certain Hardships as had been her Portion the Night before, and might have continued on her till Death had put an end to them, had not Chance directed him that way, only for the uncertain Hopes of finding a safe Harbour in his Arms at last, was such a Proof of condescending Tenderness, of Love the most sublime, the most violent that ever was, that he confess'd it far surpass'd all possibility of a return, and grew even painful to a grateful, generous Heart, which, he said, had not the means to thank, as it deserv'd, such a profusive Waste of lavish Kindness--But Lasselia soon remov'd that Discontent, by assuring him <b>she shou'd think herself more happy in the Conquest of his Heart, than in that of the whole World;</b> and that all she entreated of him, shou'd be Constancy","One may think herself ""more happy in the Conquest of [a] Heart, than in that of the whole World""",&bull;In volume iv.
"",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose); Found again.","",,4373,2009-09-14 19:35:56 UTC,11479,"'Tis certain that for a time they had for each other, Charms which they imagin'd were not to be found elsewhere, she really doated on him with a Transcendency of Passion, and <b>he, tho' ever accounted the most roving and inconstant of his Sex, prefer'd the Conquest of her Heart to all the others he had made</b>, not only because it was the last, but also that when he consulted his Judgment, he knew of none that had the thousandth part of her Merit. --For some Months he devoted himself entirely to her, and in all probability she might much longer have continu'd the reigning Mistress of his Soul, had she not herself been accessary to her own Misfortune, by a Mismanagement, which those who love, as she did, to Madness, can hardly avoid falling into. --There is nothing in the world more difficult, than to forbear talking of that on which our Thoughts are continually employ'd; and as the Idea of her belov'd Dorimenus was never from her Mind, no Conversation was pleasing in which he had not a part. -- Whatever Company she happen'd to be in, she always found some pretence to make him the Theme of her Discourse, and even among those who were the greatest Strangers to him, would invent some way to introduce his Name--But all this fell short of the Satisfaction she wanted:--Her Soul, full of his Charms, wild 'twixt Desire and Transport, could not contain the vast Excess. -- She long'd to impart the mighty Bliss; she panted to pour out the overwhelming Transport.","One may, ""tho' ever accounted the most roving and inconstant of his Sex,"" prefer the Conquest of one Heart to all the others he had made",&bull;Form volume iv. 
"",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,4374,2009-09-14 19:35:56 UTC,11480,"Being resolv'd to leave the Island with the first Ship, she sent for Don Pedro, to advise with him on the ordering her Affairs; she could not think it safe or practicable to take her whole Effects with her, and therefore thought it proper to settle a Correspondence how they might be sent after her, and in what hands trusted. Don Pedro, who before had heard of her Design, thought it now high time to discover the Secret he so long had kept; and making her a low Bow: It is easy, Madam, <i>said he,</i> for us to contrive means to send your Fortune either to <i>Madrid,</i> or any other Place you shall command: but it will not be so easy to bring us to consent to the parting with your self. -- You here receiv'd your Being;--here your Education; --are a Native--a Property of this Place; and when you attempt to deprive us of that Right we claim of your Presence, the whole Island would rise in Arms; nor ought you to wonder if in so just a Cause I should appear their Head, and force your Stay, if soft Persuasion fails. The old Gentleman was so little accustomed to Gallantry, that Emanuella could not help laughing at these Words, which she had not the least Thought were spoke with any other Design; and perceiving he had done, Well well Don Pedro! <i>return'd she,</i> I do not doubt but in such a Cause as this I should be able to make my party good against the Islanders, even tho' you should appear their Head, as you threaten; but to shew you that I am not for War, if Peace may be maintain'd on honourable Terms, pray what have you to offer me here in lieu of those Advantages I may expect elsewhere? That (<i>reply'd the other hastily</i>) which if duly weigh'd, is of more Estimation than the whole World beside;-- a <i>Love</i> accompanied by Sincerity, Constancy, and Truth,--a Passion pure as the Zeal which warms the Martyr's Breast, and everlasting as his Reward. All this was so far from giving her any Notion of his Intention, that she had no other Surprize than to find him in a Disposition so different from his former Gravity; and believing he assum'd this Air of Raillery only to divert her, would not baulk his Good-Humour, but return'd an Answer such as she thought suitable to the Occasion: <b>If you were in a Condition (</b><i>said she merrily</i><b>) I should be half in hope it was of your Heart I had made so great a Conquest</b>; but as you are not yet, nor like to be a Widower, I must entreat you to inform me who it is has felt the Effects of a Power I never had any Reason to have an Opinion of till now. Alas! Madam, (<i>resumed the Don</i>) it would ill become the Autumn of my Age to attempt to please the delightful Bloom of yours. --No, no, I would not thus affront your Beauty. --But I have a Son, whose Years will not disgrace the Passion he professes--nor will his Suit, I hope, be unworthy your Regard. These Words were like a Clap of Thunder to Emanuella's Ears: the manner in which they were spoke, joined to a thousand little Passages, which when they happened, were unheeded, but now all at once occurr'd to her Remembrance, made her indeed believe he meant what he said: But not yet fully assured, And are you in earnest? <i>cry'd she,</i> (with a Voice which testified both her Amazement and Indignation.) But he, whose Pride would not permit him to be easily quell'd, was so far from excusing the Presumption of his Application, that he rather resented the little Deference she paid him. I know not, <i>resumed he,</i> for what reason you should make a doubt of it; there is not so great a Disparity either in Birth or Fortune, to oblige you to think it strange I should offer at an Alliance. -- You will leave me to Judge of that (<i>answer'dshe, growing still more disturb'd</i> ) but I desire not a Repetition of Genealogies, or a Calculation how many Thousands either of us are possess'd of; 'tis sufficient I am not ignorant what is in your hands of mine, which I shall call for in, as soon as I have consider'd of a Person proper to be intrusted in such an Affair. She spoke no more at that time, but continued walking up and down the Room, by her outward Disorders making visible the inward Agitations of her Soul: Don Pedro, who had as much Cunning as Pride, observ'd every Motion, and believing he had gone too far, endeavour'd to mitigate the Boldness of his first Expressions, by pleading his Concern for the Welfare of an only Son, who could not live without her. But all he could say to this purpose, was ineffectual to abate the Indignation she had conceiv'd at so disproportionable a Proposal, and the more he endeavour'd at it, the more she grew incensed: till at last weary of his Importunities, she desir'd him to leave her House, and to prepare to make up his Accompts with her by the next day; still assuring him she was determined to take shipping by the first Opportunity. The Chagreen this Accident gave her, was very great; she was disappointed in the Hope of maintaining a friendly Correspondence with a Man who had the Power of being very serviceable to her in those Affairs which she was unexperienced in, and which her Soul, delighting in sublimer Contemplations, was unwilling to be amus'd in. Young as she was, she had a very good guess at the Language of the Eyes, and easily found by his, that she must expect no Obligations from him, unless she could consent to come into his Measures, than which nothing could be more averse to her <i>Inclinations,</i> and consequently to her <i>Designs</i>; for she was not of a Disposition to resolve on the one, <BR>without having first consulted the other: But tho' she foresaw many little Vexations would attend this Quarrel with her <i>Guardian,</i> yet she was far from having any Suspicion, he had Baseness enough in his Nature to act in the manner he was already forming, and she soon after experienc'd.<BR>(pp. 5-8)","""If you were in a Condition (<i>said she merrily</i>) I should be half in hope it was of your Heart I had made so great a Conquest""",""
"",2004-09-23 00:00:00 UTC,"The Story of Tangerine, The Gentleman Gypsie","Searching ""conque"" and ""mind"" in HDIS (Prose); found again ""reason"" and ""conque""","",2011-07-20,4388,2011-07-20 19:17:45 UTC,11569,"He alledged the Gypsie's Deserts both in Mind and Person, <b>his own Affections, which he found impossible to conquer, or bring into any bounds of Reason</b>; the Gypsie's vertuous and generous Deportment, in desiring to be dismissed, rather than blemish her Lady's Family with such an unworthy Alliance; With many other Arguments which he produced in favour of his beloved Gypsie; none of which his Mother could gainsay or disallow: But in fine, she was far unfit for his Quality or Fortune. Beside, said the Lady, your Father enjoyn'd me at his Death to promote a Marriage between you and Mr. <i>Truman's</i> Daughter, when you should return from your Travels. And now I have sent my Steward to make Proposals on that Subject, how can I absolve my self of my Promise made to your dear Father deceas'd? I wonder not at your loving the Gypsie; for 'tis certain, I love and esteem her in a great degree; nevertheless Reason must be my Guide, and ought to be yours: And though it be extreamly against my Inclination to part with her, yet now your Folly compels me, Duty to my honourable dead Husband's Memory commands me, Respect to your Family obliges me, and maternal Affection to you, finishes the Chain of all the indispensible Reasons. Then calling for the Gypsie, told her, she had at last resolv'd to comply with her Desires, of letting her go; therefore commanded her to dispose her self for her departure next Morning.<br>
(pp. 98-9)","One may find ""his own Affections ... impossible to conquer, or bring into any bounds of Reason.""",""
Empire,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-12-22,4422,2011-12-23 03:14:05 UTC,11657," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",""
Empire,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",2009-02-16,4423,2014-03-07 21:20:53 UTC,11658,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)","""You found an easy Conquest of my Heart.""",""
"",2005-01-25 00:00:00 UTC,Chapter 2,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","",,4628,2009-09-14 19:36:42 UTC,12195,"I need not tell you, Madam, said he, who I am, since I have the Honour to be so nearly related to you; but as to what is of the greatest Concern to me, you are yet a Stranger; which is my Love to a young Lady to whom I have been engaged ever since I was a Student in the College at <i>Dublin</i>. Her Name you are well acquainted with, she was the Daughter of Sir <i>William</i>--; I used to visit at her Father's, and her Brother and I contracted so great a Friendship, that we were scarce ever asunder, till the fatal Day when we were parted in the Battle, where I saw him fall wounded from his Horse, and by a glorious Death crown the Actions of a well-spent Life, whose Loss I shall ever mourn. I courted the fair <i>Henrietta</i> by his Consent, and was so happy as to gain her Love: My elder Brother was then living, as you know; and her Father, who could give her a great Fortune, at that Time was kept a Stranger to our Love, for fear he should not approve of it. We had all the Opportunities of seeing each other that we could desire, by my generous Friend's Means; and at last made the most sacred Promises to be only one another's. But the dreadful Hour of our Separation was at hand, when we least expected it. I was sent to travel, and she was carried over to <i>England,</i> to see the Splendor of the <i>English</i> Court and Nation. She went thither before I went to <i>France,</i> but I want Words and Strength to express what we felt at parting, and in what a moving manner we took Leave of one another: We made a thousand Vows and Protestations to be constant. In less than two Years after I was recalled by the Death of my elder Brother; the Letters found me in <i>Italy,</i> where I had received several Letters from my dear Mistress, who was returned from<i>England</i> . I posted home, big with Expectation of possessing both her, and a great Estate: But alas! I came too late; the unfortunate <i>Henrietta</i> had broken all her Vows, and been prevailed on by her Father to marry an old wealthy Knight, who was turned of threescore: His vast Estate prevailed, and he consented to take her with half the Portion that her Father proposed to give her with another; so that her younger Sister obtained a more noble Match by this Augmentation of her Fortune. The jealous Knight soon left<i>Dublin</i>  with this rich Prize, and carried her down to his Castle in this Province, where he kept her immured from almost all Company, suffering her to take no Diversions, but what his own Gardens, and his wretched self could afford her. They soon became very miserable, for she grew to hate and loath him, and beheld him rather as her Goaler than her Husband; and she treated him so coldly, that he became jealous of every Man that approached her, even of his own Domesticks; and grew so enraged, because she did not prove with Child, that he would not suffer her out of his Sight. Grief and Vexation threw her into a languishing Distemper, which made it feared that a Consumption would follow, and put an End to this Tragedy, As soon as I came ashore at<i>Dublin,</i>  I asked after my dear <i>Henrietta,</i> and was informed of all these Particulars: I need not tell you each Word wounded my Soul, and was like a Poniard to my Heart. I could neither sleep by Night, or taste of any Pleasures by Day: Sometimes I detested her Falshood, and resolved to forget her; but alas! <b>in vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein</b>: I loved her as much as ever, and Pity blew the raging Flame: I could not live without a Sight of her, yet knew not how to get an Opportunity to send or speak to her. I dispatched my Affairs with all the Speed imaginable, and after having taken Possession of my Estate, I pretended to make a Voyage to <i>England</i>; and having taken Leave of my Friends, I left <i>Dublin,</i> and my Home, with only two Servants; and having sent Disguises for us to an Inn about twenty Miles onward of the Way towards my fair one's Castle, I mounted on Horseback with my Servants, and went to the Inn, where we lay that Night; and the next Morning, having put on our Disguises, which were the Habits of Peasants, we were so dressed, that no Person could have guessed us to be any other: Our clouted Shoes, coarse Coats, Leather Doublets and Breeches, old Hats, false Hair, and coarse Linen, made us look like the veriest Country Louts that ever Man beheld. Thus accoutred, having in the Portmanteaus behind my Servants put what Habits I should have Occasion for, and Money, being all well armed, we proceeded on our Journey, and reached <i>Dundalk,</i> without any Accident; there I left our Horses and Portmanteaus, and thence we went and lodged at a Village within a Mile of the Castle. It was dusk when we entered this Place, and I writ a Letter to this Effect to my dear <i>Henrietta,</i> and sent one of my Servants with it: I told her that I was come on purpose thither to seek an Opportunity to die at her Feet; that I forgave her Falshood, and loved her more than ever; and that I would run all Hazards to take her out of that Slavery to which her Father's Avarice, and her own Imprudence had subjected her, in case she was willing; that I could not live without a Sight of her; and in fine, that I conjured her by all our past Vows and mutual Endearments, to find some Means to let me see her; in order to which I informed her of the Place and Disguise I was in. I sent my Servant away with this Letter so soon as it was finished; he was acquainted with a Maid-Servant in the Family, and by that Means got Admittance into the Castle, where he lay all Night with one of the Men Servants, at the Maid's Desire; and by the Help of some Gold which I gave him for that Purpose, he so managed her, that she conveyed the Letter into her Lady's own Hand, as she waited on her at Supper in her Chamber, where she supped because she was indisposed, and the old Knight had the Gout, so that she could not leave him. She took an Opportunity to read it in her Closet, where, as she afterwards told me, she bathed it with her Tears: Her Conscience reproached her, and her Love revived, nay it was heightened by her Aversion to her Husband. She could not close her Eyes all Night, but passed the tedious Hours in debating with herself what to do; Love and Honour had a sharp Contest, but at last Love got the Victory, and she rose, and going to her Closet writ the following Lines, which I have ever since kept as a Treasure. Here he pulled the Letter out of his Bosom.<BR>(pp. 90-4)","""[I]n vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein""",&bull;I've included twice: Conquest and Rule and Subjection
"",2013-06-21 02:46:06 UTC,"","Searching ""mind"" in OTA","",,7482,2013-06-21 02:46:06 UTC,21070,"We were very merry all the Way with little Stories we told among our selves. We got on Board the Success about two a-clock in the Afternoon, and the first Person I saw was the same Man that I found with my Uncle in the Morning. He took me by the Hand, and carry'd <!--Page 21--> me into the Cabin, and set a Piece of Ship Beef before me. When I had din'd, he inform'd me my Things would be on Board immediately. I told him it was very well; not suspecting any thing. Afterwards the Captain went out, and left me alone in the Cabin: I got up, and looking out of the Cabin Window, found the Ship was under Sail. At first I began to be surpriz'd, but yet was so ignorant that I thought we were sailing up the River. While I was ruminating on the Matter, the Captain came and told me my Things were ready for me, whenever I wou'd. I went out; but how was I surpriz'd when I saw my Trunk that I left at my Uncle's with all my Cloaths in it! I was in such Confusion that I had not Power to utter one Word for some time. At last, recovering out of my Surprize, I ask'd him the Meaning of what I saw! Meaning, Child! reply'd the Captain: Why, what's the Matter? would you go such a Voyage as we are upon without Necessaries? What Voyage? return'd I. Why, to Virginia, reply'd the Captain. <b>At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time</b>. The Captain indeed did all he could to comfort me: At last I fancy'd it might be only a Jest; but to my Sorrow found by all their Discourse it was but too much in earnest.<br>
(pp. 20-1)","""At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time.""",""
"",2013-06-21 02:48:54 UTC,"","Searching ""mind"" in OTA","",,7482,2013-06-21 02:48:54 UTC,21072,"They retir'd and left me to my own Thoughts, which were various and disjointed. Mrs. Villars did not stay long; she came in softly as before, expecting that I might have been asleep. When she found I was in the same Disorder, she burst into Tears, and cry'd, Will nothing satisfy you but my Undoing? No Madam, said I, I will fight with my Desires, and am resolv'd to conquer or die. She staid with me till Supper, and our whole Discourse was upon the Passion of Love. <b>When she came back from <!--Page 111--> Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw</b>: She begg'd I would go to Bed again, and she would watch me. I told her, the World should not prevail upon me to break her Rest; nor even she her self, who was more to me than the World. I had sat me down upon the Bed, and Mrs. Villars came and sat down by me. We remain'd silent a considerable time: at last she took my Hands in hers, and press'd me by the Fingers.<br>
(pp. 110-1)","""When she came back from Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw.""",""
"",2013-06-29 05:23:25 UTC,"Act IV, scene i",C-H Lion,"",,7494,2013-06-29 05:23:48 UTC,21297,"LEOLIN. <br>
Delightful Torturer! but spare me here: <br>
Call you my Love a Dream? behold the Dews <br>
Of waking Anguish thick upon my Brow: <br>
<b>Is it a Dream, when at each Word you utter <br>
In Scorn or Hate, my feav'rish Pulse beats high, <br>
And all is War and Waste within my Bosom?</b> <br>
When I breath short in Agony of Grief, <br>
And shake these Chains with Trembling? <br>
(IV.i, p. 51)","""Is it a Dream, when at each Word you utter  / In Scorn or Hate, my feav'rish Pulse beats high, / And all is War and Waste within my Bosom?""",""
