context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-04-18 00:00:00 UTC,2009-09-14 19:33:34 UTC,Introspection; Madness,"With advising others to be charitable however, Dr. Johnson did not content himfelf. He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most fourscore pounds a year, and he pretended to allow himself a hundred. He had numberless dependents out of doors as well as in, ""who, as he expressed it, did not like to see him latterly unless he brought 'em money."" For those people he used frequently to raise contributions on his richer friends ; "" and this (says he) is [End Page 105] one of the thoufand reasons which ought to restrain a man from drony solitude and useless retirement. Solitude (added he one day) is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety, will be likely for the most part to fall a sacrifice to appetite; for the solicitations of senfe are always at hand, and a dram to a vacant and solitary perfon is a speedy and seducing relief. <B>Remember (continued he) that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air</B>."" It was on this principle that Johnfon encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses ? Solitude is the sureft nurse of all prurient passions, [End Page 106] and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart. The ball, the show, are not the dangerous places: no, 'tis the private friend, the kind consoler, the companion of the easy vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just sooth, without ever stretching her mind, that is the lover to be feared: he who buzzes in her ear at court, or at the opera, must be contented to buzz in vain."" These notions Dr. Johnson carried so very far, that I have heard him say, ""if you would shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months end if you would throw them both into public life where they might change partners at pleasure, each would soon forget that fondness [End Page 107] which mutual dependance, and the paucity of general amusement alone, had caused, and each would separately feel delighted by their release."" </BR>
(pp. 105-8)","",2009-02-18,6838,8436,"""Remember (continued he) that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.""",Reading Watt's <i>The Rise of the Novel</i> (88),""
"In the dedication, Vol. I",2010-07-19 15:42:17 UTC,2013-10-05 15:07:59 UTC,"","The following pages were written with a design at once to amuse and instruct you, by pointing out some of those <i>despicable</i> tricks, which children, when from under a watchful parent's eye, are frequently apt to commit, and even flatter themselves they are <i>harmless</i>, not considering to what dreadful practices they lead. <b>Be careful, <i>greatly</i> careful, my dear child, that familiarity with the <i>sight</i>, does not make you grow indifferent to the <i>consequences</i> of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence</b>.<br> 
(Vol. I, page vii)",Impressions,,6752,17979,"""Be careful, greatly careful, my dear child, that familiarity with the sight, does not make you grow indifferent to the consequences of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence.""",Contributed by PC Fleming,""
"In the dedication, Vol. I",2010-07-19 15:45:52 UTC,2013-10-05 15:09:34 UTC,"","<b>That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of,<br><i>Your very affectionate Friend</i>,<br>M.P.</b><br>
(Vol. I, pages vii-iii)",Metal,,6752,17980,"""That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of, / Your very affectionate Friend, / M.P.""",Contributed by PC Fleming,""
"",2011-05-08 07:20:15 UTC,2011-05-08 07:20:15 UTC,"","
With advising others to be charitable, however, Dr. Johnson did not content himself.  He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most four-score pounds a year, and he pretended to allow himself a hundred.  He had numberless dependents out of doors as well as in, who, as he expressed it, ""did not like to see him latterly unless he brought 'em money.""  For those people he used frequently to raise contributions on his richer friends;  ""and this,"" says he, ""is one of the thousand reasons which ought to restrain a man from drony solitude and useless retirement.  <b>Solitude,"" added he one day, ""is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief</b>.  Remember,"" concluded he, ""that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.""  It was on this principle that Johnson encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses?  Solitude is the surest nurse of all prurient passions, and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart.  The ball, the show, are not the dangerous places: no, it is the private friend, the kind consoler, the companion of the easy, vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just soothe, without ever stretching her mind, that is the lover to be feared. He who buzzes in her ear at court or at the opera must be contented to buzz in vain.""  These notions Dr. Johnson carried so very far, that I have heard him say, ""If you shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months' end, if you would throw them both into public life, where they might change partners at pleasure, each would soon forget that fondness which mutual dependence and the paucity of general amusement alone had caused, and each would separately feel delighted by their release.""<br>
(pp. 105-8)","",,6838,18365,"""'Solitude,' added he one day, 'is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief.'""",Reading,""
"",2011-05-08 07:23:49 UTC,2011-05-08 07:23:49 UTC,"","With advising others to be charitable, however, Dr. Johnson did not content himself.  He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most four-score pounds a year, and he pretended to allow himself a hundred.  He had numberless dependents out of doors as well as in, who, as he expressed it, ""did not like to see him latterly unless he brought 'em money.""  For those people he used frequently to raise contributions on his richer friends;  ""and this,"" says he, ""is one of the thousand reasons which ought to restrain a man from drony solitude and useless retirement.  Solitude,"" added he one day, ""is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief.  <b>Remember,"" concluded he, ""that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air</b>.""  It was on this principle that Johnson encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses?  Solitude is the surest nurse of all prurient passions, and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart.  The ball, the show, are not the dangerous places: no, it is the private friend, the kind consoler, the companion of the easy, vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just soothe, without ever stretching her mind, that is the lover to be feared. He who buzzes in her ear at court or at the opera must be contented to buzz in vain.""  These notions Dr. Johnson carried so very far, that I have heard him say, ""If you shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months' end, if you would throw them both into public life, where they might change partners at pleasure, each would soon forget that fondness which mutual dependence and the paucity of general amusement alone had caused, and each would separately feel delighted by their release.""<br>
(pp. 105-8)","",,6838,18366,"""'Remember,' concluded he, 'that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.'""","Cited in a talk by Yota Batsaki (Clark Library, May 7, 2011)",INTEREST: The air pump reading is Yota's
Letter 20,2013-07-12 14:57:56 UTC,2013-07-12 14:57:56 UTC,"","<b>You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart</b>; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.<br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)","",,7542,21700,"""You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart.""",Reading; text from Google Books,""
"",2013-07-12 14:59:04 UTC,2013-07-12 14:59:04 UTC,"","You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",Impressions and Writing,,7542,21701,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""",Reading; text from Google Books,""
Letter XXIII,2013-07-12 15:00:17 UTC,2013-07-12 15:00:17 UTC,"","I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",Rooms,,7542,21702,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Reading; text from Google Books,""
"",2013-08-15 23:18:04 UTC,2013-08-22 22:02:57 UTC,"","<b>The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire</b>. That he was popular as to courage and resolution, is plain from a formal petition sent to Parliament by the inhabitants of Portsmouth, praying that Sir William Waller might be made their Governor.<br>
<br>
That he had a mind capable of the tenderest impressions, and alive to all the charms of love, appears, from this, that he never lived unmarried. Three times he exulted in the flowery hymeneal chain; and speaks of each Lady with exalted fondness and affection. But those, alas! were days in which the connubial passion was the only one tolerated!<br>
(p. 98)",Mirror,,7585,22162,"""The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire.""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
"Letter CCCXIX. Mrs. Thrale to Dr. Johnson. (August 30, 1783).",2013-10-12 04:23:45 UTC,2013-10-12 04:23:45 UTC,"","The sea here at Weymouth is not half as fine as our old sea on the Sussex coast, and a marine prospect is at best a dull one after the first week: the seasons have no effect on it; and when one has once seen it rough and once seen it smooth, all is over; while every hour of every day produces some change upon a land view, and excites new images in any mind not totally crushed down or exhausted. The look from my window is mighty pretty however, and exhibits so tranquil a scene as it is difficult for old Ocean to display. I can imagine it like the Lake of Geneva, so blue, so still, so elegantly serpentized as if Mr. Brown had laid it out. In short this is no Phœnician Neptune whose beard is said to be longer than the others, because that place produced the earliest navigators: this shall be an Otaheite Neptune, and we will strike a medal of him all shaven and shorn, to shew that no canoe even of the Society Islands need fear him, though ignorant of the act of sailing till the world was got into its dotage as Goldsmith said, when he made the sharper talk about cosmogony. This nonsense came into my head as I saw a sailor on horseback this morning, and began thinking what could inspire the ancients to make Neptune the <!--end page 306--> Creator of a horse, for if any thing was ever foreign from the purpose, <em>that</em> was foreign, or the man that rode under my window to-day had grievously degenerated.--So as you say, my dear Sir, change of place does one <em>some</em> good, by giving one some new thing to think on though but for a moment. <b>I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.</b><br>
(pp. 306-307)",Mirror,,7701,22934,"""I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.""",Searching in Google Books,INTEREST. USE IN ENTRY
