theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""But every sentiment of virtue and humanity was extinct in the mind of Commodus""",14644,2009-09-14 19:41:31 UTC,"Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","",5479,"<b>But every sentiment of virtue and humanity was extinct in the mind of Commodus</b>. Whilst he thus abandoned the reins of empire to these unworthy favourites, he valued nothing in sovereign power except the unbounded licence of indulging his sensual appetites. His hours were spent in a seraglio of three hundred beautiful women and as many boys, of every rank and of every province; and, wherever the arts of seduction proved ineffectual, the brutal lover had recourse to violence. The ancient historians<u>31</u> have expatiated on these abandoned scenes of prostitution, which scorned every restraint of nature or modesty; but it would not be easy to translate their too faithful descriptions into the decency of modern language. The intervals of lust were filled up with the basest amusements. The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning; and he was the first of the Roman emperors totally devoid of taste for the pleasures of the understanding. Nero himself excelled, or affected to excel, in the elegant arts of music and poetry; nor should we despise his pursuits, had he not converted the pleasing relaxation of a leisure hour into the serious business and ambition of his life. But Commodus, from his earliest infancy, discovered an aversion to whatever was rational or liberal, and a fond attachment to the amusements of the populace, -- the sports of the circus and amphitheatre, the combats of gladiators, and the hunting of wild beasts. The masters in every branch of learning, whom Marcus provided for his son, were heard with inattention and disgust; whilst the Moors and Parthians, who taught him to dart the javelin and to shoot with the bow, found a disciple who delighted in his application, and soon equalled the most skilful of his instructors in the steadiness of the eye and the dexterity of the hand.",2005-10-09 00:00:00 UTC
"","",2011-06-17,"""The mind of Maximus was formed in a rougher mould.""",14652,2011-06-17 17:29:08 UTC,"Vol I, Chapter vii. The elevation, and tyranny, of Maximin -- Rebellion in Africa and Italy, under the authority of the Senate -- Civil Wars and Seditions -- Violent Deaths of Maximin and his Son, of Maximus and Balbinus, and of the three Gordians -- Usurpation and Secular Games of Philip","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","",5479,"The virtues and the reputation of the new emperors justified the most sanguine hopes of the Romans. The various nature of their talents seemed to appropriate to each his peculiar department of peace and war, without leaving room for jealous emulation. Balbinus was an admired orator, a poet of distinguished fame, and a wise magistrate, who had exercised with innocence and applause the civil jurisdiction in almost all the interior provinces of the empire. His birth was noble, his fortune affluent, his manners liberal and affable. In him, the love of pleasure was corrected by a sense of dignity, nor had the habits of ease deprived him of a capacity for business. <b>The mind of Maximus was formed in a rougher mould</b>. By his valour and abilities he had raised himself from the meanest origin to the first employments of the state and army. His victories over the Sarmatians and the Germans, the austerity of his life, and the rigid impartiality of his justice whilst he was prefect of the city, commanded the esteem of a people whose affections were engaged in favour of the more amiable Balbinus. The two colleagues had both been consul (Balbinus had twice enjoyed that honourable office), both had been named among the twenty lieutenants of the senate; and, since the one was sixty and the other seventy-four years old,<u>38</u> they had both attained the full maturity of age and experience.",2005-10-09 00:00:00 UTC
"","",,"""The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts.""",17267,2009-09-14 19:49:20 UTC,"",Reading,"",6495,"The thoughts which are occasionally called forth in the progress are such as could only be produced by an imagination in the highest degree fervid and active, to which materials were supplied by incessant study and unlimited curiosity. <B>The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts</B>.",2009-03-04 00:00:00 UTC
"","",,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""",17273,2009-09-14 19:49:38 UTC,"",Reading,"Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n).",6495,"Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.",2009-03-04 00:00:00 UTC
"","",,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",18354,2011-04-30 16:37:31 UTC,"",Reading,"",6836,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",2011-04-30 16:37:31 UTC
"","",,"""His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind.""",18357,2011-04-30 16:47:02 UTC,"",Reading,"",6836,"<i>The Chronicle</i> is a composition unrivalled and alone: such gaiety of fancy, such facility of expression, such varied similitude, such a succession of images, and such a dance of words, it is vain to expect except from Cowley. <b>His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind</b>. His levity never leaves his learning behind it; the moralist, the politician, and the critick, mingle their influence even in this airy frolick of genius. To such a performance Suckling could have brought the gaiety, but not the knowledge; Dryden could have supplied the knowledge, but not the gaiety.",2011-04-30 16:47:02 UTC
"",Impressions,,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",18971,2011-07-22 16:29:48 UTC,"",Reading,"",3370,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",2011-07-22 16:29:38 UTC
"","",,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""",19596,2012-02-28 18:04:16 UTC,"",Reading,"",7192,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",2012-02-28 18:04:16 UTC
"","",,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",20079,2013-04-01 20:11:21 UTC,Letter I,Reading,"",5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",2013-04-01 20:11:21 UTC
"","",,"""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""",22060,2013-07-25 15:08:18 UTC,"",Reading,"",7570,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)",2013-07-25 15:08:18 UTC
