dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-10-09 00:00:00 UTC,"",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",2010-07-01,3853,2010-07-01 20:12:13 UTC,9899,"At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame"
"",2004-07-15 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3916,2013-07-02 17:23:23 UTC,10148,"Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.</b><BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.<BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>","""His high Design was with his Heav'nly Light, / To chase away th' Impenetrable Night, / That cover'd this lost World, and re-inspire / Man's frozen Breast with fresh Celestial Fire""",&bull;I've included twice: Liquid and Flame
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy,,3932,2009-09-14 19:34:47 UTC,10196,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)","The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""",&bull;I've included twice: Flame and Fountain
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO. ,"",,4906,2014-06-11 19:15:17 UTC,13185,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)","""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""",""
Rooms,2013-06-19 01:34:25 UTC,"",C-H Lion,"",,7476,2013-06-19 01:34:25 UTC,20984,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",INTEREST. CRAZY METAPHOR.
"",2013-07-02 19:06:02 UTC,Book VIII,C-H Lion,"",,3938,2013-07-02 19:06:02 UTC,21434,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
<b>Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams</b>. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain. <br>
(Bk VIII, p. 230, ll. 774-802)","""Let Love's strong Flame by its Celestial Art / To fill my Eyes, dissolve and melt my Heart; / As Central Fire advances watry Steams / Which from the Mountains spring in Crystal Streams.""",""
"",2013-08-17 19:23:33 UTC,"",ECCO-TCP,"",,7610,2013-08-17 19:23:33 UTC,22285,"Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)","""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""",""
"",2013-08-23 02:21:07 UTC,"",ECCO-TCP,"",,7643,2013-08-23 02:21:07 UTC,22542,"At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)","""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""",""
Metal,2014-03-14 17:26:47 UTC,"","Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","",,7855,2014-03-14 17:27:28 UTC,23703,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",""
"",2014-09-02 15:26:11 UTC,"",Reading,"",,8024,2014-09-02 15:26:11 UTC,24429,"<b>The <em>Interpreter</em> answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the <em>Devil</em></b>: but in that thou <!--Page  26--> seest the fire notwithstanding burn higher and hotter, thou shalt also see the reason of that: So he had him about to the back side of the Wall, where he saw a Man with a Vessel of Oyl in his hand, of the which he did also continually cast, but secretly, into the fire. Then said Christian, <em>What means this?</em> The <em>Interpreter</em> answered, This is <em>Christ</em>, who continually with the Oyl ofhis Grace, maintains the work already begun in the heart; By the means of which, notwithstanding what the Devil can do, the souls of his People' prove gracious* still. And in that thou sawest, that the Man stood behind the Wall to maintain the fire; this is to teach thee, that it is hard for the tempted to see how this work of Grace is maintained in the soul.<br>
(pp. 25-26)","""The Interpreter answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the Devil.""",""
