provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",2013-08-18 04:57:05 UTC,,"","",2013-08-18 04:57:05 UTC,"","",22344
ECCO-TCP,"""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",7622,"AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",2013-08-18 04:58:38 UTC,,"","",2013-08-18 04:58:38 UTC,Inhabitants,"",22345
ECCO-TCP,"""But what Texture of the Brain is sufficient to perform all the various Operations they assign to it, Sensation, Reflection, Wishing, Loving, Hating? Of what figure are the Cells for Poetry, and those for Mathematicks? And what Lodgings of the Brain are Honesty and Knavery to be found in?""",7622,"LUCINUS<br>
To assert the Superiority of the Human Spirit (or if it shall only be called the Human Nature) above that of other Animals upon this earth, has been the endeavour of many Persons, who (I cannot but think) have made their System more coherent than those who have endeavour'd to put Men and Beasts upon a level. Some of this last Party indeed acknowledge the advantage that Mankind have from the Frame of the Body and its Organs, which they pretend makes all the difference. <b>But what Texture of the Brain is sufficient to perform all the various Operations they assign to it, Sensation, Reflection, Wishing, Loving, Hating? Of what figure are the Cells for Poetry, and those for Mathematicks? And what Lodgings of the Brain are Honesty and Knavery to be found in?</b><br>
(p. 100)",2013-08-18 04:59:56 UTC,,"","",2013-08-18 04:59:56 UTC,Rooms,"",22346
ECCO-TCP,"""We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses.""",7622,"LUCINUS<br>
But this divine Love seems to be quite lost since the Sin of <em>Adam</em>, Faith which is previous to that Virtue being now extinguished. Before we can love we must believe, since (according to the old Maxim) <em>there is no desire of a thing unknown</em>. All the Faith natural Men can pretend to, is work'd up by their Reason, *the things of God appearing Foolishness to them. <b>We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses</b>: but this is only what they call believing <em>à posteriori</em>, and we could give no Demonstration of the Existence of God to others who doubt of it, but that either they must believe it, or they <!--Page  146--> must believe a Contradiction; as Dr. <em>Clarke</em> very well argues in his Discourses upon Mr. <em>Boyle</em>'s Establishment; the substance of which is this.<br>
(pp. 145-6)",2013-08-18 05:00:53 UTC,,"","",2013-08-18 05:00:53 UTC,Impressions,"",22347
ECCO-TCP,"""And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, that God draws Order out of Confusion.""",7622,"AEMILIUS<br>
'Tis very remarkable too, that the same Principle of <em>Self-Love</em>, which divides Men from one another, and produces such a variety of fanciful Distinctions, should yet in some measure unite them again, their Necessities making them subservient to one another; and, which is still more remarkable, the inferiour Ranks often serving their Superiours chearfully, and without the least disdain. <em>Domat</em> has very good Observations upon this Head, in his <em>Treatise of the Law</em>, shewing how out of Self-Love, which is the Poison of Society, God brings Remedies for <!--Page  175--> its subsistence. <b>And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, <em>that God draws Order out of Confusion</em>.</b><br>
(pp. 174-5)",2013-08-18 05:02:13 UTC,,"","",2013-08-18 05:02:13 UTC,Impressions,"",22348
ECCO-TCP,"""How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?""",7622,"AEMILIUS<br>
But 'tis much easier to know how to hear others, than what to say our selves. The Government of the Thoughts is previous to the Government of the Tongue. <b>How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?</b> But since the Tongue must talk of what is rumbling in the Head, it were to be wish'd, that every one should empty his Head of the high Opinion of himself, and the Contempt of others. I think Cardinal <em>de Retz</em> says,<br>
<br>
""A Man ought to be much upon his guard against the Pleasure he is apt to take in Raillery; for upon many Occasions it cost the Prince of <em>Conde</em> dear.""<br>
<br>
It seems, Contempt and Derision are very ill to digest: when 'tis to one's face, 'tis hard to shun a Quarrel; and when it is behind the back, it usually comes round again, to the disturbance of both Parties: so that Jesting is often <em>inconvenient</em>, according to our Translation.<br>
(pp. 190)",2013-08-18 05:04:24 UTC,,"","",2013-08-18 05:04:24 UTC,"","",22349
Reading,"""I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. Locke's method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.""",7856,"To measure rightly our intellectual strength, and to apply it properly, in order neither to impose, nor be imposed upon, is our point of view. <b>I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. <em>Locke</em>'s method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.</b> I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.<br>
(Essay I, §2; vol. iii, pp. 361-2)",2014-03-14 20:04:00 UTC,,"","",2014-03-14 20:04:00 UTC,"","",23704
Reading in the Folger Library; text from ECCO-TCP.,"""I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.""",7959,"AS I have a long Time (twenty Years, or more) made the STAGE, and ACTING, my <em>Study</em> and <em>Entertainment</em>, I look upon myself, and indeed am thought by my Intimates, a proper Person to <em>animadvert upon</em>, <!--Page  2--> or <em>approve</em>, <em>the Errors</em> and the <em>Excellencies</em> of the Theatre; and as there can be no better Opportunity offer itself than now, when the Town is running after their <em>little fashionable Actor</em>, in a Character of which he is, properly speaking, the <em>Anticlimax</em> of, or rather the <em>Antipode</em> of <em>Shakespear</em>; <b>I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.</b><br>
(pp. 1-2)
",2014-07-03 14:47:59 UTC,,"","",2014-07-03 14:47:59 UTC,"","",24139
Reading,"""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""",7959,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)",2014-07-03 14:49:17 UTC,,"","",2014-07-03 14:49:37 UTC,"","",24140
Reading at Folger; text from ECCO-TCP.,"""TRAGEDY and COMEDY; the first fixes her Empire on the Passions, and the more exalted Contractions and Dilations of the Heart; the last, tho' not inferior (quotidem Science) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the Humours.""",7959,"THERE are Two different Kinds of Exhibitions, <em>viz</em>. <b>TRAGEDY and COMEDY; the <em>first</em> fixes her Empire on the <em>Passions</em>, and the more exalted <em>Contractions</em> and <em>Dilations</em> of the Heart; the <em>last</em>, tho' not inferior (<em>quotidem Science</em>) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the <em>Humours</em></b>: Now in some Cases, <em>Passions</em> are <em>Humours</em>, and <em>Humours</em> <em>Passions</em>; for the Revenges of an <em>Alexander</em> and a <em>Haberdasher</em>, may have the same <em>Fountain</em>, and differ only in their <em>Currents</em>, and tho' the one (<em>Alexander</em>) cannot content himself but with the total Subversion of his Enemy's <!--Page  6--> Kingdom, and the other (the <em>Haberdasher</em>) is satisfy'd with rolling his Antagonist in the Kennel; yet, still it is <em>Revenge</em>, the Mind of one is equally affected in Proportion to the other, and all the Difference lies in the different Ways of <em>satisfying their common Passion</em>. But now to the Application▪ and Design in Hand. If an Actor, and a <em>favourite</em> Actor, in assuming these different Characters with the <em>same Passions</em>, shall unskilfully differ only in <em>Dress</em>, and not in <em>Execution</em>; and supposing him right in <em>One</em>, and of Consequence absolutely ridiculous in the <em>Other</em>. Shall this Actor, I say, in Spite of <em>Reason</em>, <em>Physicks</em>, and <em>common Observation</em>, be caress'd, applauded, admir'd? But to illustrate it more by Example.--Suppose the <em>Murder</em> of <em>Duncan</em>, and the <em>Breaking a Urinal</em> shall affect the Player in the same Manner, and the only Difference is the <em>blue Apron</em> and <em>lac'd Coat</em>, shall we be <em>chill'd</em> at the <em>Murderer</em>, and <em>roar</em> at the <em>Tobacconist</em>? Fie for Shame!--As the <em>One</em> must be absolutely the Reverse of Right, I think the Publick, for so gross an Imposition, should <!--Page  7--> drive <em>both</em> off the Stage. When <em>Drugger</em> becomes <em>Macbeth</em>, and <em>Macbeth Drugger</em>, I feel for the Manes of the <em>Immortal Shakespear</em>, and <em>Inimitable Ben</em>; I bemoan the <em>Taste</em> of my Country, and I would have the <em>Buffoon</em> sacrific'd to appease the <em>Muses</em>, and restore to us a true <em>Dramatick Taste</em>, by such an examplary Piece of Justice. I shall now, as relative to my my present Subject, describe in what Manner the two abovemention'd Characters <em>ought</em> to be <em>mentally</em> and <em>corporeally</em> Agitated, under the different Circumstances of the <em>Dagger</em>, and <em>Urinal</em>; and by that shall more fully delineate what is meant by <em>Passions</em> and <em>Humours</em>. When <em>Abel Drugger</em> has broke the <em>Urinal</em>, he is <em>mentally absorb'd</em> with the different Ideas of the <em>invaluable</em> Price of the <em>Urinal</em>, and the Punishment that may be inflicted in Consequence of a Curiosity, no way appertaining or belonging to the Business he came about. Now, if this, as it certainly <em>is</em>, the Situation of his Mind, How are the different Members of the Body to be agitated? Why Thus,--His <em>Eyes</em> <!--Page  8--> must be revers'd from the Object he is most intimidated with, and by dropping his <em>Lip</em> at the some Time <em>to</em> the Object, it throws a trembling <em>Languor</em> upon every <em>Muscle</em>, and by declining the right Part of the Head <em>towards</em> the <em>Urinal</em>, it casts the most <em>comic Terror</em> and <em>Shame</em> over all the <em>upper</em> Part of the Body, that can be imagin'd; and to make the <em>lower</em> Part equally ridiculous, his <em>Toes</em> must be <em>inverted</em> from the <em>Heel</em>, and by <em>holding</em> his <em>Breath</em>, he will unavoidably give himself a <em>Tremor</em> in the <em>Knees</em>, and if his <em>Fingers</em>, at the same Time, seem <em>convuls'd</em>, it finishes the compleatest low Picture of <em>Grotesque Terror</em> that can be imagin'd by a <em>Dutch</em> Painter.--Let this be compar'd with the <em>modern Copies</em>, and then let the Town judge.--Now to <em>Macbeth</em>.--When the <em>Murder</em> of <em>Duncan</em> is committed, from an immediate <em>Consciousness</em> of the Fact, his <em>Ambition</em> is <em>ingulph'd</em> at that Instant, by the Horror of the Deed; his <em>Faculties</em> are intensely rivited to the <em>Murder</em> alone, without having the least Consolation of the <em>consequential Advantages</em>, <!--Page  9--> to comfort him in that Exigency. He should at that Time, be a <em>moving Statue</em>, or indeed a <em>petrify'd Man</em>; his Eyes must Speak, and his <em>Tongue</em> be <em>metaphorically Silent</em>; his Ears must be <em>sensible</em> of <em>imaginary</em> Noises, and <em>deaf</em> to the <em>present</em> and <em>audible</em> Voice of his Wife; his <em>Attitudes</em> must be <em>quick</em> and <em>permanent</em>; his Voice <em>articulately trembling</em>, and <em>confusedly intelligible</em>; the Murderer should be seen in <em>every Limb</em>, and yet every <em>Member</em>, at that Instant, should seem <em>separated</em> from his <em>Body</em>, and his <em>Body</em> from his <em>Soul</em>: This is the Picture of a compleat <em>Regicide</em>, and as at that Time the <em>Orb below should be hush as death</em>; I hope I shall not be thought <em>minutely circumstantial</em>, if I should advise a <em>real</em> Genius to wear <em>Cork Heels</em> to his Shoes, as in this Scene he should seem to <em>tread on Air</em>, and I promise him he will soon discover the great Benefit of this (however seeming <em>trifling</em>) <em>Piece of Advice</em>.<br>
(pp. 5-9)",2014-07-03 14:51:49 UTC,,"",REVISIT for soliloquy project: tongue metaphorically silent.,2014-07-03 14:53:14 UTC,Empire,"",24141
