dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2005-03-21 00:00:00 UTC,IV.ii.1,"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), 262","",2010-06-04,3866,2010-06-04 21:03:09 UTC,9992,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. <b>For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it</b>. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)","""For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it.""",""
"",2005-05-24 00:00:00 UTC,IV.xix.19. Of Enthusiasm,Searching in Past Masters,"",,3866,2009-09-14 19:34:38 UTC,10000,"In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it. But in such cases too we have reason and scripture, unerring rules to know whether it be from God or no. Where the truth embraced is consonant to the revelation in the written word of God, or the action conformable to the dictates of right reason or holy writ, we may be assured that we run no risk in entertaining it as such; because though perhaps it be not an immediate revelation from God, extraordinarily operating on our minds, yet we are sure it is warranted by that revelation which he has given us of truth. But it is not the strength of our private persuasion within ourselves, that can warrant it to be a light or motion from heaven; nothing can do that but the written word of God without us, or that standard of reason which is common to us with all men. Where reason or scripture is express for any opinion or action, we may receive it as of divine authority; but it is not the strength of our own persuasions which can by itself give it that stamp. <b>The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.</b>","""The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.""",""
"",2006-05-24 00:00:00 UTC,II.xxi.12,Reading,"",,3866,2009-09-14 19:34:39 UTC,10015,"<b>As it is in the motions of the body, so it is in the thoughts of our minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are at liberty</b>. A waking man being under the necessity of having some ideas constantly in his mind, is not at liberty to think, or not to think; no more than he is at liberty whether his body shall touch any other or no: But whether he will remove his contemplation from one idea to another, is many times in his choice; and then he is in respect of his ideas as much at liberty as he is in respect of bodies he rests on; he can at pleasure remove himself from one to another. But yet some ideas to the mind, like some motions to the body, are such as in certain circumstances it cannot avoid, nor obtain their absence by the utmost effort it can use. A man on the rack is not at liberty to lay by the idea of pain, and divert himself with other contemplations: And sometimes a boisterous passion hurries our thoughts as a hurricane does our bodies, without leaving us the liberty of thinking on other things, which we would rather choose. But as soon as the mind regains the power to stop or continue, begin or forbear any of these motions of the body without, or thoughts within, according as it thinks fit to prefer either to the other, we then consider the man as a free agent again.","""As it is in the motions of the body, so it is in the thoughts of our minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are at liberty""",""
"",2006-05-24 00:00:00 UTC,II.xxi.55,Reading,"",,3866,2012-08-15 19:39:45 UTC,10018,"<b>The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive</b>: And many people would with reason prefer the griping of an hungry belly, to those dishes which are a feast to others. Hence it was, I think, that the philosophers of old did in vain enquire, whether summum bonum consisted in riches or bodily delights, or virtue, or contemplation. And they might have as reasonably disputed, whether the best relish were to be found in apples, plums, or nuts; and have divided themselves into sects upon it. For as pleasant tastes depend not on the things themselves, but on their agreeableness to this or that particular palate, wherein there is great variety: So the greatest happiness consists in the having those things which produce the greatest pleasure, and in the absence of those which cause any disturbance, any pain. Now these, to different men, are very different things. If therefore men in this life only have hope, if in this life they can only enjoy, it is not strange nor unreasonable, that they should seek their happiness by avoiding all things that disease them here, and by pursuing all that delight them; wherein it will be no wonder to find variety and difference. For if there be no prospect beyond the grave, the inference is certainly right, ""Let us eat and drink,"" let us enjoy what we delight in, ""for to-morrow we shall die."" This, I think, may serve to shew us the reason, why, though all men's desires tend to happiness, yet they are not moved by the same object. Men may choose different things, and yet all choose right; supposing them only like a company of poor insects, whereof some are bees, delighted with flowers and their sweetness; others beetles, delighted with other kinds of viands, which having enjoyed for a season, they would cease to be, and exist no more for ever.","""The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive.""",""
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy,,3931,2009-09-14 19:34:47 UTC,10190,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)","""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. 
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy,,3932,2009-09-14 19:34:47 UTC,10199,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. <b>And when you speak about the </b><i>Sleep of the Soul</i><b>, or the Suspension of Cogitation when we sleep</b>; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",The soul may sleep,""
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy,,3932,2009-09-14 19:34:47 UTC,10200,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)","A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""",""
"",2005-03-15 00:00:00 UTC,"",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy,,3932,2009-09-14 19:34:48 UTC,10204,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)","""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""",""
"",2011-07-21 15:28:54 UTC,"Book IV, Chap xvii",Reading,Mind's Eye,,3866,2011-07-21 15:29:30 UTC,18958,"Now I ask whether the connexion of the extremes be not more clearly seen in this simple and natural disposition, than in the perplexed repetitions, and jumble of five or six syllogisms. I must beg pardon for calling it jumble, till somebody shall put these ideas into so many syllogisms and then say, that they are less jumbled, and their connexion more visible, when they are transposed and repeated, and spun out to a greater length in artificial forms, than in that short and natural plain order they are laid down in here, wherein every one may see it; and wherein they must be seen before they can be put into a train of syllogisms. For the natural order of the connecting ideas, must direct the order of the syllogisms, and a man must see the connexion of each intermediate idea with those that it connects, before he can with reason make use of it in a syllogism. And when all those syllogisms are made, neither those that are, nor those that are not logicians will see the force of the argumentation, i.e. the connexion of the extremes, one jot the better. [For those that are not men of art, not knowing the true forms of syllogism, nor the reasons of them, cannot know whether they are made in right and conclusive modes and figures or no, and so are not at all helped by the forms they are put into; though by them the natural order, wherein the mind could judge of their respective connexion, being disturbed, renders the illation much more uncertain than without them.] And as for the logicians themselves, they see the connexion of each intermediate idea with those it stands between (on which the force of the inference depends) as well before as after the syllogism is made, or else they do not see it at all. For a syllogism neither shows nor strengthens the connexion of any two ideas immediately put together, but only by the connexion seen in them shows what connexion the extremes have one with another. But what connexion the intermediate has with either of the extremes in that syllogism, that no syllogism does or can show. That the mind only doth or can perceive as they stand there in that juxta-position only by its own view, to which the syllogistical form it happens to be in gives no help or light at all, it only shows that if the intermediate idea agrees with those it is on both sides immediately applied to; then those two remote ones, or as they are called, extremes, do certainly agree; and therefore the immediate connexion of each idea to that which it is applied to on each side, on which the force of the reasoning depends, is as well seen before as after the syllogism is made, or else he that makes the syllogism could never see it at all. <b>This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no</b>.<br>
(IV.xvii.4)","""This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no.""",Text from Past Masters. REVISIT and update.
"",2012-08-15 20:01:18 UTC,"Book II, Chapter xxi",Reading,"",,3866,2012-08-15 20:01:18 UTC,19922,"The last enquiry, therefore, concerning this matter is, ""whether it be in a man's power to change the pleasantness and unpleasantness that accompanies any sort of action?"" And as to that, it is plain, in many cases he can. Men may and should correct their palates, and give relish to what either has, or they suppose has none. <b>The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power</b>. A due consideration will do it in some cases; and practice, application, and custom in most. Bread or tobacco may be neglected, where they are shewn to be useful to health, because of an indifferency or disrelish to them; reason and consideration at first recommends, and begin their trial, and use finds, or custom makes them pleasant. That this is so in virtue too, is very certain. Actions are pleasing or displeasing, either in themselves, or considered as a means to a greater and more desirable end. The eating of a well-seasoned dish, suited to a man's palate, may move the mind by the delight itself that accompanies the eating, without reference to any other end: To which the consideration of the pleasure there is in health and strength (to which that meat is subservient) may add a new gusto, able to make us swallow an ill-relished potion. In the latter of these, any action is rendered more or less pleasing, only by the contemplation of the end, and the being more or less persuaded of its tendency to it, or necessary connexion with it: But the pleasure of the action itself is best acquired or increased by use and practice. Trials often reconcile us to that, which at a distance we looked on with aversion; and by repetitions wear us into a liking of what possibly, in the first essay, displeased us. Habits have powerful charms, and put so strong attractions of easiness and pleasure into what we accustom ourselves to, that we cannot forbear to do, or at least, be easy in the omission of actions, which habitual practice has suited, and thereby recommends to us. Though this be very visible, and every one's experience shews him he can do so; yet it is a part in the conduct of men towards their happiness, neglected to a degree, that it will be possibly entertained as a paradox, if it be said, that men can make things or actions more or less pleasing to themselves; and thereby remedy that, to which one may justly impute a great deal of their wandering. Fashion and the common opinion having settled wrong notions, and education and custom ill habits, the just values of things are misplaced, and the palates of men corrupted. Pains should be taken to rectify these; and contrary habits change our pleasures, and give a relish to that which is necessary or conducive to our happiness. This every one must confess he can do; and when happiness is lost, and misery overtakes him, he will confess he did amiss in neglecting it, and condemn himself for it: And I ask every one, whether he has not often done so?<br>
(II.xxi.69)","""The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power.""",REVISIT: this and previous form Past Masters. Update accidentals to match Nidditch.
