theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-08 16:08:57 UTC,"Searching ""breast"" and ""wax"" in HDIS (Poetry); found again ""seal""",4574," What base, ungen'rous, selfish Souls are these?<br>
 Mere Quacks, who turn ev'n Health into Disease;<br>
 And but the darkest Side of Friendship find,<br>
 To all its radiant Beams and Beauties blind.<br>
 Two faithful Friends, in any State, may gain<br>
 Comfort to heighten Joy, or lessen Pain:<br>
 If weighty Cares the pensive Mind invade,<br>
 They make the Burden light with mutual Aid;<br>
 If Profit, or if Pleasure chears the Soul,<br>
 The Blessing's common, each enjoys the whole:<br>
 If Bus'ness calls them to some distant Place,<br>
 Swift-pinion'd Love contracts the lengthen'd Space;<br>
 <b>Each keeps the other's Image in his Breast,<br>
 As Wax preserves the Form a Seal imprest.</b>",,12020,"",2005-04-11 00:00:00 UTC,"""Each keeps the other's Image in his Breast, / As Wax preserves the Form a Seal imprest.""",Impressions,""
"",2009-09-14 19:36:31 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",4574,"What base, ungen'rous, selfish Souls are these?<BR> Mere Quacks, who turn ev'n Health into Disease;<BR> And but the darkest Side of Friendship find,<BR> To all its radiant Beams and Beauties blind.<BR> Two faithful Friends, in any State, may gain<BR> Comfort to heighten Joy, or lessen Pain:<BR><b> If weighty Cares the pensive Mind invade,<BR></b> They make the Burden light with mutual Aid;<BR> If Profit, or if Pleasure chears the Soul,<BR> The Blessing's common, each enjoys the whole:<BR> If Bus'ness calls them to some distant Place,<BR> Swift-pinion'd Love contracts the lengthen'd Space;<BR> Each keeps the other's Image in his Breast,<BR> As Wax preserves the Form a Seal imprest.<BR>",,12023,"",2005-05-04 00:00:00 UTC,"""Weighty cares may ""the pensive Mind invade""",Empire,""
"",2009-09-14 19:36:31 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4575,"Alexis, walking in the Park,<BR>Met Chloe, just before 'twas dark:<BR>He ask'd a Kiss, nor she deny'd;<BR>I don't know what they did beside:<BR><b>But, as a Child, in Thought, chews o'er<BR>The Sweetmeats, which he eat before;</b><BR><b>So in his Mind Alexis keeps<BR>The dear Impression of her Lips:</b><BR>He felt it all the foll'wing Day,<BR>At Night indulg'd it at the Play;<BR>One ling'ring Act he musing stay'd,<BR>But knew not what the Actors said;<BR>He thought the Park in <i>Drury-lane</i>,<BR>Believ'd the Nymph appear'd again;<BR>He seems to view her snowy Neck,<BR>Her ruby Lip, and rosy Cheek,<BR>Her graceful Smiles, and sparkling Eyes,<BR>Her panting Bosom fall and rise:<BR>And now he clasp'd her in his Arms,<BR>('Twas all imaginary Charms)<BR>When, rising to the Height of Bliss,<BR>His Lips essay'd to take a Kiss;<BR>An Orange-wench trod on his Foot;<BR>And screaming, ""<i>Will you have some Fruit?</i>""<BR>Surpriz'd, he dropt the pleasing Theme,<BR>And found his Joys a waking Dream;<BR>He swore, and wept, and kick'd the Wench,<BR>Forgot his Hat, and left the Bench.",,12024,I've included the entire poem,2005-05-15 00:00:00 UTC,"""But, as a Child, in Thought, chews o'er / The Sweetmeats, which he eat before; / So in his Mind Alexis keeps / The dear Impression of her Lips:""",Impression,&bull;INTEREST. Not like the other impression metaphors. USE in entry.<BR>&bull;I've included twice: Impression and Eating and Drinking
Sympathy,2009-09-14 19:36:31 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4576,"Whene'er the Gods a noble Race intend,<BR>They suit the Causes to the destin'd End,<BR>Nor yoke unequal Hearts in Nuptial Love:<BR>Jove's valiant Bird disdains the fearful Dove;<BR><b>Great Minds, by native Sympathy, combine,<BR>As golden Particles the closest join.</b><BR>Paternal Virtues in their Bosom roll,<BR>Ally'd in Love by Nobleness of Soul:<BR>Hence Thrones and Sceptres shine neglected Things,<BR>Hence Royal Anne prefers Nassau to Kings;<BR>While <i>Britons</i> with united Hearts rejoice,<BR>And willing Senators applaud the Choice,<BR>To see their King (to Honour ever true)<BR>Discharge the Debt to sacred William due;<BR>Immortal William! by whose prudent Cares<BR>We yet enjoy the Fruits of all our Wars;<BR>Our Laws, Religion, Liberty, and Peace,<BR>And ev'n the Blessings of the Brunswic Race.",,12027,"",2005-05-27 00:00:00 UTC,"""Great Minds, by native Sympathy, combine, / As golden Particles the closest join.""",Metal,""
"",2009-09-14 19:36:32 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4576,"Various Diversions here employ the <i>Fair</i>;<BR>To Dancing some, and some to Play repair:<BR>Not<u>[1]</u> Musidora so consumes her Days,<BR>The Dame who bad me sing Jehovah's Praise:<BR>Uncharm'd with all the flutt'ring Pomp of Pride,<BR>Heav'n, and domestic Care her Time divide:<BR><b>In her own Breast she seeks a calm Repose,<BR>And shuns the crowded Rooms of </b><i>Belles</i><b> and </b><i>Beaux</i>;<BR>Where Coquetilla oft her Eyes has roll'd,<BR>Oft won a worthless Heart, and lost her Gold",,12039,"",2005-05-27 00:00:00 UTC,"""In her own Breast she seeks a calm Repose, / And shuns the crowded Rooms of <i>Belles</i> and <i>Beaux""</i>",Rooms,""
"",2009-09-14 19:36:32 UTC,"Searching ""heart"" and ""crowd"" in HDIS (Poetry)",4579,"<i>PAULTONS</i><b> affords me next a kind Retreat,<BR>Where crowding Joys my grateful Heart dilate</b>;<BR>To see the Friend, who first my Lays approv'd,<BR>Who loves the Muse, and by her is belov'd;<BR>Who taught her tender Pinions how to fly,<BR>Told when she crept too low, or soar'd too high.<BR>O Stanley! if, forgetful of thy Love,<BR>I e'er to Gratitude rebellious prove;<BR>Still may I want a Friend, but never find;<BR>May Fortune, Phoebus, Stanley, prove unkind!",,12047,"",2006-03-07 00:00:00 UTC,"""<i>PAULTONS</i> affords me next a kind Retreat, / Where crowding Joys my grateful Heart dilate""",Inhabitants,""
"",2011-05-26 18:21:12 UTC,Searching in HDIS (Poetry),4677,"<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.",2011-05-26,12309,"",2005-04-20 00:00:00 UTC,"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",Fetters,""
"",2009-09-14 19:36:49 UTC,Searching in HDIS (Poetry),4677,"In vain we forge coercive Chains, to bind<BR> The strongest, noblest Passion of the Mind:<BR><b> In vain with formal Laws we fence it round;<BR> Love, swift as Thought, impatient, leaps the Bound,</b><BR> And to its own congenial Object flies,<BR> Disdaining to be held with human Ties:<BR> For tho' extorted Vows may oft controul<BR> The Body, yet they cannot bind the Soul.<BR> This certain Truth my tragic Tale displays;<BR> Ye tender Parents, listen to my Lays;<BR> Nor force your Children into <i>Hymen</i>'s Chain,<BR> For Titles, Honours, Dignities, or Gain:<BR> Indulge them with a voluntary Choice,<BR> As Love directs; for Love is Nature's Voice.<BR> So shall they live secure from jealous Cares,<BR> Divided Lodgings, and domestic Wars;<BR> In mutual Bliss enjoy the married State,<BR> Nor feel poor <i>Isabel</i>'s unhappy Fate.<BR>",,12310,"",2005-04-20 00:00:00 UTC,"""In vain with formal Laws we fence it round; Love, swift as Thought, impatient, leaps the Bound,""","",&bull;MIXED METAPHOR: I've included twice: Laws and Fence<BR>&bull;Although really this is some kind of Animal metaphor is it not?
"",2013-10-24 01:11:12 UTC,"Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",4700,"O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)",2005-04-06,12398,"",2009-09-14 19:36:56 UTC,"""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""","",I've included twice: Engraving and Law
"",2013-08-08 16:22:16 UTC,Reading 1738 edition in Google Books,6788,"WOULD you, my Friend, a finish'd Sceptic make,<br>
To form his Nature, these Materials take; <br>
A little Learning, twenty Grains of Sense, <br>
Join'd with a double Share of Ignorance; <br>
<b>Infuse a little Wit into the Scull, <br>
Which never fails to make a mighty Fool; <br>
Two Drams of Faith; a Tun of Doubting next; <br>
Let all be with the Dregs of Reason mixt: <br>
When, in his Mind, these jarring Seeds are sown, <br>
He'll censure all Things, but approve of none</b>.<br>
(p. 157)",,18097,"",2011-01-04 14:59:23 UTC,"""Infuse a little Wit into the Scull, / Which never fails to make a mighty Fool; / Two Drams of Faith; a Tun of Doubting next; / Let all be with the Dregs of Reason mixt: / When, in his Mind, these jarring Seeds are sown, / He'll censure all Things, but approve of none.""","",""
