theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But his father was silent: the flood of emotion hemmed in all power of speech.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17045,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)","Bk V, Chap 6. The Hard-Won Triumph"
"","""Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17046,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"'Tom, my lad,' he said, in a stronger voice, when he had taken some brandy and water, 'You shall make a speech to 'em. I'll tell 'em it's you as got the best part o' the money. They'll see I'm honest at last, and ha' got an honest son. Ah! Wakem 'ud be fine and glad to have a son like mine - a fine straight fellow - i'stead o' that poor crooked creatur! You'll prosper i' the world, my lad; you'll maybe see the day when Wakem and his son 'ull be a round or two below you. You'll like enough be ta'en into partnership, as your uncle Deane was before you - you're in the right way for't; and then there's nothing to hinder your getting rich... And if ever you're rich enough - mind this - try and get th' old mill again.' <b>Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune</b>. But some subtle influence prevented him from foreseeing the good fortune as happening to himself.
(p. 366)","Bk V, Chap 6. The Hard-Won Triumph"
"","""She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17047,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"Tom never lived to taste another moment so delicious as that, and Maggie couldn't help forgetting her own grievances. Tom was good; and in the sweet humility that springs in us all in moments of true admiration and gratitude, she felt that the faults he had to pardon in her had never been redeemed, as his faults were. <b>She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.</b>
(p. 366)","Bk V, Chap 6. The Hard-Won Triumph"
"","""At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17048,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.
(p. 373)","Bk V, Chap 7. A Day of Reckoning"
Stream of Consciousness,"""Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17049,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"'Good-by, then.' And there was that slight pressure of the hands and momentary meeting of the eyes, which will often leave a little lady with a slight flush and smile on her face that do not subside immediately when the door is closed, and with an inclination to walk up and down the room rather than to [end page 383] seat herself quietly at her embroidery, or other rational and improving occupation. At least this was the effect on Lucy; and you will not, I hope, consider it an indication of vanity predominating over more tender impulses, that she just glanced in the chimney glass as her walk brought her near it. The desire to know that one has not looked an absolute fright during a few hours of conversation may be construed as lying within the bounds of a laudable benevolent consideration for others. And Lucy had so much of this benevolence in her nature that I am inclined to think her small egoisms were impregnated with it, just as there are people not altogether unknown to you, whose small benevolences have a predominant and somewhat rank odour of egoism. Even now, that she is walking up and down with a little triumphant flutter of her girlish heart at the sense that she is loved by the person of chief consequence in her small world, you may see in her hazel eyes an ever present sunny benignity in which the momentary harmless flashes of personal vanity are quite lost, and if she is happy in thinking of her lover it is because the thought of him mingles readily with all the gentle affections and goodnatured offices with which she fills her peaceful days. <b>Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room</b>. Cousin Maggie shall be treated as well as the grandest lady visitor - nay, better, for she shall have Lucy's best prints and drawings in her bedroom, and the very finest bouquet of spring flowers on her table. Maggie would enjoy all that - she was so fond of pretty things! And there was poor aunt Tulliver, that no one made any account of - she was to be surprised with the present of a cap of superlative quality, and to have her health drunk in a gratifying manner, for which Lucy was going to lay a plot with her father this evening. Clearly, she had not time to indulge in long reveries about her own happy love-affairs! With this thought she walked towards the door, but paused there.
(pp. 383-4)","Bk VI, Chap 1. A Duet in Paradise"
Stream of Consciousness,"""'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow."" ","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17050,,2009-09-14 19:48:53 UTC,2009-09-14 19:48:53 UTC,6430,"<b>'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow.</b> 'There are many illustrations in it that you will like to see.'
(p. 396)","Bk VI, Chap 2. First Impressions"
"","""The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17051,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"Perhaps one had need to be nineteen again to be quite convinced of the feelings that were crowded for Maggie into those twelve days - of the length to which they were stretched for her by the novelty of her experience in them and the varying attitudes of her mind. <b>The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions</b>. There were not many hours in those ten days in which Mr Stephen Guest was not seated by Lucy's side, or standing near her at the piano, or accompanying her on some out-door excursion: his attentions were clearly becoming more assiduous, and that was what every one had expected. Lucy was very happy - all the happier because Stephen's society seemed to have become much more interesting and amusing since Maggie had been there. Playful discussions - sometimes serious ones - were going forward, in which both Stephen and Maggie revealed themselves, to the admiration of the gentle unobtrusive Lucy; and it more than once crossed her mind what a charming quartet they should have through life when Maggie married Philip. Is it an inexplicable thing that a girl should enjoy her lover's society the more for the presence of a third person, and be without the slightest spasm of jealousy that the third person had the conversation habitually directed to her? Not when that girl is as tranquil-hearted as Lucy, thoroughly possessed with a belief that she knows the state of her companions' affections, and not prone to the feelings which shake such a belief in the absence of positive evidence against it. Besides, it was Lucy by whom Stephen sate, to whom he gave his arm, to whom he appealed as the person sure to agree with him; and every day there was the same tender politeness towards her, the same consciousness of her wants and care to supply them. Was there really the same? - it seemed to Lucy that there was more, and it was no wonder that the real significance of the [end page 419] change escaped her. It was a subtle act of conscience in Stephen, that even he himself was not aware of. His personal attentions to Maggie were comparatively slight, and there had even sprung up an apparent distance between them that prevented the renewal of that faint resemblance to gallantry into which he had fallen the first day, in the boat. If Stephen came in when Lucy was out of the room - if Lucy left them together, they never spoke to each other: Stephen, perhaps, seemed to be examining books or music, and Maggie bent her head assiduously over her work. Each was oppressively conscious of the other's presence, even to the finger-ends. Yet each looked and longed for the same thing to happen the next day. Neither of them had begun to reflect on the matter, or silently to ask, 'To what does all this tend?' Maggie only felt that life was revealing something quite new to her, and she was absorbed in the direct, immediate experience, without any energy left for taking account of it, and reasoning about it. Stephen wilfully abstained from self-questioning, and would not admit to himself that he felt an influence which was to have any determining effect on his conduct. And when Lucy came into the room again, they were once more unconstrained: Maggie could contradict Stephen and laugh at him, and he could recommend to her consideration the example of that most charming heroine, Miss Sophia Western, who had a great 'respect for the understandings of men.' Maggie could look at Stephen - which for some reason or other, she always avoided when they were alone, and he could even ask her to play his accompaniment for him, since Lucy's fingers were so busy with that bazaar-work; and lecture her on hurrying the tempo, which was certainly Maggie's weak point.
(pp. 419-20)","Bk VI, Chap 6. Illustrating the Laws of Attraction "
"","""But Maggie who had little more power of concealing the impressions made upon her than if she had been constructed of musical strings, felt her eyes getting larger with tears as they took each other's hands in silence.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17052,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"But Stephen did not come earlier, and there was another visitor -- a nearer neighbour -- who preceded him. When Philip entered the room, he was going merely to bow to Maggie, feeling that their acquaintance was a secret which he was bound not to betray; but when she advanced towards him and put out her hand, he guessed at once that Lucy had been taken into her confidence. It was a moment of some agitation to both, though Philip had spent many hours in preparing for it; but like all persons who have passed through life with little expectation of sympathy, he seldom lost his self-control, and shrank with the most sensitive pride from any noticeable betrayal of emotion. A little extra paleness, a little tension of the nostril when he spoke, and the voice pitched in rather a higher key, that to strangers would seem expressive of cold indifference, were all the signs Philip usually gave of an inward drama that was not without its fierceness. <b>But Maggie who had little more power of concealing the impressions made upon her than if she had been constructed of musical strings, felt her eyes getting larger with tears as they took each other's hands in silence</b>. They were not painful tears: they had rather something of the same origin as the tears women and children shed when they have found some protection to cling to, and look back on the threatened danger. For Philip who a little while ago was associated continually in Maggie's mind with the sense that Tom might reproach her with some justice, had now, in this short space, become a sort of outward conscience to her, that she might fly to rescue and strength. Her tranquil, tender affection for Philip, with its root deep down in her childhood, and its memories of long quiet talk confirming by distinct successive impressions the first instinctive bias - the fact that in him the appeal was more strongly to her pity and womanly devotedness than to her vanity or other egoistic excitability of her nature - seemed now to make a sort of sacred place, a sanctuary where she could find refuge from an alluring influence which the best part of herself must resist, which must [end page 427] bring horrible tumult within, wretchedness without. This new sense of her relation to Philip multiplied the anxious scruples she would otherwise have felt lest she should overstep the limit of intercourse with him that Tom would sanction, and she put out her hand to him and felt the tears in her eyes without any consciousness of an inward check. The scene was just what Lucy expected, and her kind heart delighted in bringing Philip and Maggie together again; though even with all her regard for Philip, she could not resist the impression that her cousin Tom had some excuse for feeling shocked at the physical incongruity between the two - a prosaic person like cousin Tom, who didn't like poetry and fairy tales. But she began to speak as soon as possible, to set them at ease.
(pp. 427-8)","Bk VI, Chap 7. Philip Re-Enters"
Inwardness,"""He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17053,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"It was but an ordinary act of politeness in Stephen; it had hardly taken two minutes; and Lucy, who was singing, scarcely noticed it. But to Philip's mind, filled already with a vague anxiety that was likely to find a definite ground for itself in any trivial incident, this sudden eagerness in Stephen, and the change in Maggie's face, which was plainly reflecting a beam from his, seemed so strong a contrast with the previous overwrought signs of indifference as to be charged with painful meaning. Stephen's voice, pouring in again, jarred upon his nervous susceptibility as if it had been the clang of sheet iron, and he felt inclined to make the piano shriek in utter discord. He had really seen no communicable ground for suspecting any unusual feeling between Stephen and Maggie - his own reason told him so, and he wanted to go home at once that he might reflect coolly on these false images till he had convinced himself of their nullity. But then again, he wanted to stay as long as Stephen stayed - always to be present when Stephen was present with Maggie. It seemed to poor Philip so natural - nay, inevitable that any man who was near Maggie should fall in love with her! And there was no promise of happiness for her if she were beguiled into loving Stephen Guest: the thought emboldened Philip to view his own love for her in the light of a less unequal offering. <b>He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music</b>.
(p. 437)","Bk VI, Chap. 7 Philip Re-Enters"
Stream of Consciousness,"""But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17054,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"It may be surprising that Maggie, among whose many imperfections an excessive delight in admiration and acknowledged supremacy were not absent now, any more than when she was instructing the gypsies with a view towards achieving a royal position among them, was not more elated on a day when she had had the tribute of so many looks and smiles, together with that satisfactory consciousness which had necessarily come from being taken before Lucy's cheval glass and made to look at the full length of her tall beauty, crowned by the night of her massy hair. Maggie had smiled at herself then, and for the moment had forgotten everything in the sense of her own beauty. If that state of mind could have lasted, her choice would have been to have Stephen Guest at her feet, offering her a life filled with all luxuries, with daily incense of adoration near and distant, with all possibilities of culture at her command. <b>But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.</b>
(p. 455)","Bk VI, Chap 9. Charity in Full Dress"
