dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-27 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""gold"" in HDIS (Poetry)","",,3328,2009-09-14 19:33:39 UTC,8598,The countless gold of a merry heart<BR>The rubies & pearls of a loving eye<BR>The indolent never can bring to the mart<BR>Nor the secret hoard up in his treasury,"""The countless gold of a merry heart / The rubies & pearls of a loving eye / The indolent never can bring to the mart / Nor the secret hoard up in his treasury""",""
Metal,2005-06-07 00:00:00 UTC,"I've included the entire poem<BR>VI. Satiric Verses and Epigrams, from Blake's Notebook","Searching in HDIS (Poetry); Found again ""iron"" and ""heart""","",,3343,2013-09-23 17:24:52 UTC,8616,<b>You say reserve & modesty he has<BR>Whose heart is iron his head wood & his face brass</b><BR>The Fox the Owl the Beetle & the Bat<BR>By sweet reserve & modesty get Fat,"""You say reserve & modesty he has / Whose heart is iron his head wood & his face brass.""",""
"",2005-04-08 00:00:00 UTC,"",HDIS (Poetry),"",,5615,2009-09-14 19:42:40 UTC,15059,"In early days the conscience has in most <BR>A quickness, which in later life is lost, <BR>Preserved from guilt by salutary fears, <BR>Or, guilty, soon relenting into tears. <BR>Too careless often as our years proceed, <BR>What friends we sort with, or what books we read, <BR>Our parents yet exert a prudent care <BR>To feed our infant minds with proper fare, <BR>And wisely store the nursery by degrees <BR>With wholesome learning, yet acquired with ease. <BR>Neatly secured from being soiled or torn <BR>Beneath a pane of thin translucent horn, <BR>A book (to please us at a tender age <BR>'Tis call'd a book, though but a single page,) <BR>Presents the prayer the Saviour deign'd to teach, <BR>Which children use, and parsons--when they preach. <BR>Lisping our syllables, we scramble next, <BR>Through moral narrative, or sacred text, <BR>And learn with wonder how this world began, <BR>Who made, who marr'd, and who has ransom'd man: <BR>Points, which unless the Scripture made them plain, <BR>The wisest heads might agitate in vain. <BR>Oh thou, whom borne on fancy's eager wing <BR>Back to the season of life's happy spring, <BR>I pleased remember, and while memory yet <BR>Holds fast her office here, can ne'er forget, <BR>Ingenious dreamer, in whose well-told tale <BR>Sweet fiction and sweet truth alike prevail, <BR>Whose humorous vein, strong sense, and simple style, <BR>May teach the gayest, make the gravest smile, <BR>Witty, and well employed, and like thy Lord <BR>Speaking in parables his slighted word,-- <BR>I name thee not, lest so despised a name <BR>Should move a sneer at thy deserved fame, <BR>Yet even in transitory life's late day <BR>That mingles all my brown with sober gray, <BR>Revere the man, whose <i>Pilgrim </i>marks the road <BR>And guides the <i>Progress </i>of the soul to God. <BR>'Twere well with most, if books that could engage <BR>Their childhood, pleased them at a riper age; <BR>The man approving what had charm'd the boy, <BR>Would die at last in comfort, peace, and joy, <BR>And not with curses on his art <b>who stole <BR>The gem of truth from his unguarded soul</b>. <BR>The stamp of artless piety impress'd <BR>By kind tuition on his yielding breast, <BR>The youth now bearded, and yet pert and raw, <BR>Regards with scorn, though once received with awe, <BR>And warp'd into the labyrinth of lies <BR>That babblers, called philosophers, devise, <BR>Blasphemes his creed as founded on a plan <BR>Replete with dreams, unworthy of a man. <BR>Touch but his nature in its ailing part, <BR>Assert the native evil of his heart, <BR>His pride resents the charge, although the proof <BR>Rise in his forehead, and seem rank enough; <BR>Point to the cure, describe a Saviour's cross <BR>As God's expedient to retrieve his loss, <BR>The young apostate sickens at the view, <BR>And hates it with the malice of a Jew. <BR>(ll. 109-168, pp. 263-5)","One may steal ""The gem of truth from his unguarded soul""",""
Metal,2005-06-08 00:00:00 UTC,The Idyllia and Epigrams of Theocritus,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)","",,5654,2009-09-14 19:42:47 UTC,15106,"To gain Security and Rest,<BR>Build on one Tree a single Nest;<BR>And such a Bough be sure to take<BR>As mocks the Approaches of the Snake.<BR>Yet, perch'd on yonder Branch, to-day,<BR>The next, upon another Spray,<BR>With roving Pinion thou art gone!<BR>Allur'd by all, but fix'd to none:<BR>If any one, who sees thee vain,<BR>Praise thy Deserts, in canting Strain,<BR>Good Heaven! he's instantly enroll'd<BR>Among thy Friends, however old.<BR>But love, if thou wilt truly live,<BR>A Soul, whose kindred Feelings give<BR>A Zest to Life: Thus all shall prize<BR>Thy Character, and deem thee wise.<BR>And, sure, such Friendship's worth possessing,<BR><b>That, while 'tis blest, is ever blessing;<BR>That bade my stubborn Bosom feel,<BR>And soften'd thus a Heart of Steel!</b>","Friendship "" bade my stubborn Bosom feel, / And soften'd thus a Heart of Steel!""",""
Metal,2005-04-14 00:00:00 UTC,"","Searching ""mind"" and ""alloy"" in HDIS (Poetry)","",,5663,2009-09-14 19:42:51 UTC,15132,"<b>Whate'er pursuits the attentive mind employ<BR> Must mark our manners with a strong alloy.</b><BR> Gaming a feature of the human frame<BR> In various states and various climes the same,<BR> Can the warm'd breast with strong sensation strike,<BR> And rude and courtly bosoms charm alike.<BR> For this old Rome's luxurious youth would slight[1]<BR> The healthful labor, and the sportive fight;<BR> For this among the extended woods that spread<BR> Where the blue German hid his restless head[2],<BR> The rugged inmates won by lust of play<BR> Dear life, and dearer freedom gave away:<BR> Even in the dusky tribes by Nature placed<BR> Mid the lone horrors of the Atlantic waste,<BR> Where scarce the claim of property obtains,<BR> In savage fury dreadful, Gaming reigns.<BR> Hence though the sons of wealth in this delight<BR> Now waste with wakeful toil the livelong night,<BR> Though on one stake will ample fortunes lie,<BR> And mortgaged manors wait a single die;<BR> Yet here no form peculiar can we trace<BR> No striking character of modern race.<BR> But Cards by dull invention first design'd<BR> To sooth a frantic Monarch's listless mind[3],<BR> O'er Europe now extend their strong controul,<BR> And almost seem to fascinate the soul:<BR> Of every calling, and of every state,<BR> The grave, the gay, the humble, and the great,<BR> Save the hard sons of wretched labor, fed<BR> By daily drudgery, with daily bread,<BR> How few but give to this unmeaning play<BR> Three tedious hours from every circling day!<BR> Nor let the serious Muse though light they seem,<BR> Beneath her solemn care such trifles deem;<BR> Weak masters though they be, their potent art<BR> Gives a strong tincture to the human heart:<BR> As the fang'd brood hot Libya's sands among<BR> Though by fierce rage or maddening hunger stung,<BR> If the clear stream their form reflected shew,<BR> Loose all their vengeance on the shadowy foe;<BR> So here those powers by Reason unrepress'd<BR> Whose furious whirlwinds shook the human breast,<BR> Bade with deep wounds contending nations bleed,<BR> And urg'd the daring, or the atrocious deed,<BR> In trifling cares their idle force engage,<BR> And waste on mimic forms their harmless rage.--<BR> Yet let not Fashion's modern votaries boast<BR> Of harsher manners through their influence lost:<BR> If life's severer evils they subdue,<BR> And smooth the rugged mind, they weaken too;<BR> If savage Hate they quell, and wild Desire,<BR> They damp the Poet's, and the Patriot's fire,<BR> The fervid glow of Friendship's flame remove,<BR> And almost quench the golden lamp of Love.","""Whate'er pursuits the attentive mind employ / Must mark our manners with a strong alloy""", 
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""breast""","",,5673,2009-09-14 19:42:52 UTC,15142,"Full on the shore the giddy vessel drives,<BR>And the rude shock her solid timbers rives,<BR>The lashing wave her batter'd planks divides,<BR>And o'er her deck the sea resistless rides.--<BR>Say shall no voice in pitying strains relate<BR>The hardy mariner's untimely fate,<BR>Who oft Britannia's streaming flag unfurl'd<BR>To the wild inmates of the Southern world,<BR>Or with bold prow the hostile fleet explor'd<BR>When louder than the surge the battle roar'd?<BR>Yes! yes! to them the sorrowing Muse shall pay<BR>The votive tribute of a mournful lay:<BR>Yet while she pours the unavailing tear<BR>Some transient gleams the night of horror chear.<BR><b>For scenes that frequent shapes of Death impart<BR>Arm the firm breast, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, and thunder in the storm,<BR>Will with bold arm his tyrant force engage,<BR>And while he combats mitigates his rage.","""For scenes that frequent shapes of Death impart / Arm the firm breast, and steel the manly heart""",&bull;See previous in <i>Naucratia</i> (1798). 
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5663,2009-09-14 19:42:52 UTC,15143,"Crown'd by success, and deck'd in impious pride,<BR>See in stern pomp the imperious Consul ride,<BR>With each sad victim of uncertain war<BR>Dragg'd in remorseless triumph at his car.<BR>While Kings and Chiefs superior insult know,<BR>And only feel pre-eminence in woe.<BR>O had of Gothic days the rudest knight<BR>Seen these barbarians, falsely deem'd polite,<BR>Shout as the wretched Hero pass'd along,<BR>Scorn'd and affronted by the unfeeling throng,<BR>How had he turn'd aside the indignant eye<BR>As the dire pageant mov'd exulting by,<BR><b>To curse the hearts that selfish maxims steel,<BR>And execrate the effects of patriot zeal.--</b>","""To curse the hearts that selfish maxims steel, / And execrate the effects of patriot zeal.--""", 
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry)","",,5676,2009-09-14 19:42:53 UTC,15147,"No! with parental care your army lead,<BR>Behold with grief the meanest soldier bleed,<BR>They love their leaders, but their tyrants hate,<BR>We owe their lives and welfare to the state.<BR>When Mars permits be each attention shewn,<BR>And spare their blood though lavish of your own.<BR><b>But when by various wrongs your bosom's steel'd,<BR>Your groaning country calling to the field,<BR>And 'twixt the foe and you the uncertain scale<BR>Of fight must shew whose fortune shall prevail,</b><BR>Eager for War, and prodigal of blood,<BR>Loose all their ardor like a rushing flood,<BR>Then shall they shew that valor courts applause,<BR>Nor fears to perish in a glorious cause.","""But when by various wrongs your bosom's steel'd, / Your groaning country calling to the field, / And 'twixt the foe and you the uncertain scale / Of fight must shew whose fortune shall prevail""", 
Metal,2003-12-30 00:00:00 UTC,"",HDIS,"",,5683,2009-09-14 19:42:55 UTC,15158,"To the same patroness resort, <BR>Secure of favour at her court, <BR><b>Strong Genius, from whose forge of thought <BR>Forms rise, to quick perfection wrought</b>, <BR>Which, though newborn, with vigour move, <BR>Like Pallas springing arm'd from Jove; <BR>Imagination scattering round <BR>Wild roses over furrow'd ground, <BR>Which Labour of his frown beguile, <BR>And teach Philosophy a smile; <BR>Wit flashing on Religion's side, <BR>Whose fires, to sacred truth applied, <BR>The gem, though luminous before, <BR>Obtrudes on human notice more, <BR>Like sunbeams on the golden height <BR>Of some tall temple playing bright; <BR>Well-tutor'd Learning, from his books <BR>Dismiss'd with grave, not haughty looks, <BR><i>Their </i>order on his shelves exact, <BR>Not more harmonious or compact <BR>Than that, to which he keeps confined <BR>The various treasures of his mind;<BR>All these to Montagu's repair, <BR>Ambitious of a shelter there. <BR>There Genius, Learning, Fancy, Wit, <BR>Their ruffled plumage calm refit, <BR>(For stormy troubles loudest roar <BR>Around their flight who highest soar,) <BR>And in her eye, and by her aid, <BR>Shine safe without a fear to fade. <BR>She thus maintains divided sway <BR>With yon bright regent of the day; <BR>The plume and Poet both, we know, <BR>Their lustre to his influence owe; <BR>And she, the works of Phoebus aiding, <BR>Both Poet saves and plume from fading. <BR>(ll. 21-56, pp. 23-4)","""Strong Genius, from whose forge of thought / Forms rise, to quick perfection wrought""","&bull;First published in <i>Gentleman's Magazine</i>, lviii, 1788, 542.<BR>&bull;INTEREST. This reference to the mind as a forge or smithy are hard for me to place. Do they belong to the Metal entry or to the Architecture? I think Metal. I'll need to do a search.<BR>&bull;I've included these with the other Metal metaphors (6/28/2005)"
Metal,2014-03-12 17:04:07 UTC,"","Searching ""heart"" and ""steel"" in ECCO-TCP.","",,7840,2014-03-12 17:04:07 UTC,23646,"Whelm'd with such violence of woe,<br>
Would melt a heart of steel,<br>
Which only those who love can know,<br>
Who lose can only feel.","""Whelm'd with such violence of woe, / Would melt a heart of steel, / Which only those who love can know, / Who lose can only feel.""",""
