work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4674,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>","""Love, Thy image love, impart, / Stamp it on our face and heart""",Physiognomy,2005-04-07 00:00:00 UTC,,2009-09-14 19:36:49 UTC,"","",12306,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)"
4676,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""","",2005-04-18 00:00:00 UTC,,2009-09-14 19:36:49 UTC,"","",12308,Impression,"Searching ""seal"" and ""heart"" in HDIS (Poetry)"
4683,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>","""To pleasures vain he steel'd his heart; / No room for them when God is there""",Physiognomy,2005-06-11 00:00:00 UTC,,2009-09-14 19:36:51 UTC,"","",12327,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)"
4687,"Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. <b>He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion</b>. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)","""He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion.""","",2004-04-20 00:00:00 UTC,2007-04-26,2009-09-14 19:36:53 UTC,"Chapter VII: Rhetoric, Logic, Metaphysics",&bull;I've included this entry twice: once in Gardens and once in Animals.,12361,"",Reading
4687,"Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. <b>Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank</b>. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)","In the mind's great forest wander syllogisms: ""Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank.""","",2004-04-20 00:00:00 UTC,2009-02-25,2013-06-04 16:30:51 UTC,"Chapter VII: Rhetoric, Logic, Metaphysics","",12363,Inhabitants,Reading
4687,"<b>But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher</b>. Accordingly he had a soul that would not let him accept of any offers of charity, at the same time that his body seemed but too much to require it. His lodging was in a small chamber up four pair fo stairs, where he regularly paid for what he had when he ate of drank, and he was often observed wholly to abstain from both. He declined speaking to anyone, except the Queen, or her First Minister, to whom he attempted to make some applications; but his real business or intentions were utterly unknown to all men. Thus much is certain, that he was obnoxious to the Queen's Ministry; who, either out of jealousy or envy, had him spirited away, and carried abroad as a dangerous person, without any regard to the known laws of the kingdom.<BR>(Introduction, pp. 3-4)","""But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher.""","",2004-05-18 00:00:00 UTC,,2009-09-14 19:36:53 UTC,Description of Scriblerus,&bull;Barely metaphorical if not dead.,12364,"",Reading
4687,"<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)","""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'","",2004-05-18 00:00:00 UTC,,2009-09-14 19:36:54 UTC,Scriblerus's suction,&bull;,12365,"",Reading
4687,"<b>Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, ""such a one has a barren imagination""; and how common it is for such people to adopt conclusions that are not the issue of their premisses</b>. Therefore as an absurdity is a monster, a falsity is a bastard; and a true conclusion that followeth not from the premisses, may properly said to be adopted.<BR><BR>""But then what is an enthymeme?"" quoth Cornelius.<BR><BR>""Why, an enthymeme,"" replied Crambe, ""is when the major is indeed married to the minor, but the marriage kept secret.""<BR>(Chapter VII, p. 41)","""Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, 'such a one has a barren imagination;' and how common it is for such people to adopt conclusions that are not the issue of their premisses.""","",2004-05-18 00:00:00 UTC,,2009-09-14 19:36:54 UTC,Crambe's System,&bull;Follows previous metaphor of philosopher's brain as forest.,12367,"",Reading
4687,"<b>Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read</b>. But he reckoned it a point of honour never to be vanquished in a dispute; from which quality he acquired the title of invincible doctor.<BR>(Chapter VIII, p. 44)","""Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read.""","",2004-05-18 00:00:00 UTC,2009-02-25,2009-09-14 19:36:54 UTC,"","",12368,"",Reading
4701,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""","",2005-03-10 00:00:00 UTC,,2009-09-14 19:36:56 UTC,"","",12399,"",Searching in HDIS (Prose)
