theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soliloquy,2014-06-23 00:13:57 UTC,Reading,5826,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)",,15565,"",2005-05-09 00:00:00 UTC,"""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""","",&bull;REVISIT. INTEREST. Overheard soliloquy.
"",2013-09-28 19:48:38 UTC,ECCO-TCP,7694,"4. At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.<br>
(p. 191)",,22878,"",2013-09-28 19:48:38 UTC,"""At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.""","",""
"",2013-09-28 19:58:41 UTC,ECCO-TCP,7695,"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
<b>With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.</b><br>
(p. viii)",,22884,"",2013-09-28 19:58:41 UTC,"""With shadowy trident how Volition guides, / Surge after surge, his intellectual tides; / Or, Queen of Sleep, Imagination roves / With frantic Sorrows, or delirious Loves.""",Inhabitants,""
"",2014-03-11 21:22:16 UTC,ECCO-TCP,7835,"The calm of the hour and solitude of the place contributed to nourish Lorenzo's disposition to melancholy. He threw himself upon a seat which stood near him, and abandoned himself to the delusions of his fancy. <b>He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated <!--Page  41--> before his fancy, sad 'tis true, but not unpleasing.</b> Sleep insensibly stole over him, and the tranquil solemnity of his mind when awake, for a while continued to influence his slumbers.<br>
(I, pp. 40-1)",,23528,"",2014-03-11 21:22:16 UTC,"""He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated before his fancy, sad 'tis true, but not unpleasing.""","",""
"",2014-03-11 21:31:22 UTC,ECCO-TCP,7835,"<b>As this last idea passed through his imagination, a blush spread itself over his cheek.</b> Alarmed at the sentiments which he was indulging, he betook himself to prayer: he started from his couch, knelt before the beautiful Madona, and entreated her assistance in stifling such culpable emotions: he then returned to his bed, and resigned himself to slumber.<br>
(I, p. 117)",,23534,"",2014-03-11 21:31:22 UTC,"""As this last idea passed through his imagination, a blush spread itself over his cheek.""","",""
"",2014-04-29 20:51:11 UTC,ECCO-TCP,7879,"<b>It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.</b> In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works. Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)",,23834,"",2014-04-29 20:51:11 UTC,"""It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.""","",""
"",2014-04-29 20:51:49 UTC,ECCO-TCP,7879,"It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success. <b>In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.</b> Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)",,23835,"",2014-04-29 20:51:49 UTC,"""In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.""","",""
"",2014-04-29 20:55:02 UTC,ECCO-TCP,7879,"Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)",,23839,"",2014-04-29 20:55:02 UTC,"""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""","",""
"",2014-04-29 20:56:06 UTC,ECCO-TCP,7879,"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",,23840,"",2014-04-29 20:56:06 UTC,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",Metal,""
"",2014-07-29 19:46:04 UTC,Searching in ECCO,7991,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.--<b>The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.</b><br>
(p. 58)",,24345,"",2014-07-29 19:46:04 UTC,"""The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.""","",""
