theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",Impression,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Reading,14913,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 18:20:07 UTC,5586,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",Chapter II. Phenomena and Laws of Memory. Section I.
"","""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",Impression,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST.",Reading,14914,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 18:18:16 UTC,5586,"<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",Chapter II. Phenomena and Laws of Memory. Section I.
"","""Does the human soul go up to the <i>pia mater</i>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?'",Rooms,&bull; USE IN ENTRY. INTEREST. I've included twice: Garret and Housewife.,Reading,14916,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,5586,"Moreover; supposing impressions to be made on the brain, I would ask, <i>how</i> the mind perceives them, and why at one time more than at another? <b>Does the human soul go up to the </b><i>pia mater</i><b>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?</b> Nay, admitting this supposition we should be apt to conclude, from the facts already specified, that some of these impressions do occasionally force themselves into notice, when the soul is differently employed; and that she often looks for others, without being able to find them, as if they were lost or mislaid.--To all which we may add, that the theory in question ought not to find a place in philosophy, because incapable of proof from experience; it being impossible, with bodily eyes, to discover, in what way the human brain may be affected by thinking and perceiving.--And therefore, without employing more time in vain inquiries after the <i>cause</i> of remembrance, [end page 12] let us be satisfied, if, from what we certainly know of this faculty, we can propose any rules for its improvement.<BR>(II.i, p. 11-12)",Chapter II. Phenomena and Laws of Memory. Section I.
Artificial Memory; Inwardness,"""In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.""","","",Reading,14918,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,5586,"<b>In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.</b> And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)",Chapter II. Phenomena and Laws of Memory. Section III.
Artificial Memory,"""And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement""",Impression,&bull;Imprinted on the mind? Beattie has just spent pages denying that impressions are made on the brain! INTEREST. ,Reading,14919,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,5586,"In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner. <b>And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement</b>; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)",Chapter II. Phenomena and Laws of Memory. Section III.
"",""" In this way, too, we learn to think for ourselves, and acquire in time a stock of knowledge that is properly of our own growth: which is proof, that our minds are really cultivated, and serves as an encouragement to persist in making further acquisitions.""","","",Reading,14920,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,5586,"This practice of writing is much recommended by Cicero and Quintilian. The advantages of it are manifold. It not only makes us think, and remember, with accuracy; but also tends to form the style, and to give us a command of words, and a pure and easy elocution; which in every state of life is a most useful talent, and highly ornamental; and which, when accompanied with a sound judgment and good address, seldom fails to advance a man in the world. This practice also gives stability to our thoughts, and puts it in our power to review and rectify them, as we grow wiser, and to mark our progress in style and literature.<b> In this way, too, we </b>[end page 42]<b> learn to think for ourselves, and acquire in time a stock of knowledge that is properly of our own growth: which is proof, that our minds are really cultivated, and serves as an encouragement to persist in making further acquisitions</b>.--To a person grown old in the pursuits of learning, and in the study of the human nature, such a record, as is here proposed, of the progress of the understanding in his early years, would be inexpressible amusing, and very profitable. And, though one should not devote one's self to letters, nor live to be old, such a record would be of great use in the improvement of one's mind and Memory, and would amply compensate the labour of carrying it on.<BR>(III, pp. 42-3)",Chapter III. Methods of Improving Memory
Possessive Individualism,"""Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time""","",&bull;I've included twice: Account Book and Impression,Reading,14921,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,5586,"A methodical course of study, a love of order, and a habit of distributing our knowledge into classes, and referring every new acquisition to its proper head, will also be of use in promoting a ready Recollection. A merchant, who keeps regular books, can instanly turn to the record of any transaction, if he know the date of the subject of it, or the name of the person concerned in it: but they, who put everything in writing as it occurs, without any subsequent arrangement; or, in other words, who keep only any article, andmay employ an hour to no purpose in searching for that, which the other would have found in a moment. In Recollection, the case is nearly the same, with those who are accustomed to arrange their studies according to a plan, as contrasted with others, whose thoughts and whose affairs are all in confusion.--<b>Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time</b>; and be particularly careful to retain the plan, or general arrangement, of every part of erudition.<BR>(III, p. 44)",Chapter III. Methods of Improving Memory
"","""If, therefore, you are well instructed in theology, the argument of every Sermon will be familiar to you; on every such argument your mind will be stored with a great variety of expression; you can never be at a loss for topicks; and your quotations will be no burden to your Memory""","",&bull;INTEREST. Paradigm trouble. What is a doubled metaphor.,Reading,14923,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:18 UTC,5586,"1. As a general preparative both to the remembrance, and to the composition of Sermons, let it be your care to acquire a competence of theological learning, and to be intimately acquainted with the sentiments and phraseology of Scripture. For that is well remembered, which is well understood: and passages of Holy Writ for a considerable, and when judiciously selected, the most valuable, part, of the preacher's discourse. <b>If, therefore, you are well instructed in theology, the argument of every Sermon will be</b> [end page 47] <b>familiar to you; on every such argument your mind will be stored with a great variety of expression; you can never be at a loss for topicks; and your quotations will be no burden to your Memory</b>.<BR>(III, pp. 47-8)",Chapter III. Methods of Improving Memory
"","""[W]hat Horace observes of words is equally true of thoughts ... every superfluity is lost, like water poured into a vessel already full.""","",&bull;I've included twice: Liquid and Container.,Reading,14924,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 19:19:06 UTC,5586,"2. The discourse we are to get by heart we must ourselves compose; otherwise, the labour of committing it to Memory will be such as to most minds would be insurmountable. And it must be accurately composed, and have in it nothing obscure or superfluous. For whatever puzzles the understanding is an incumbrance to the Memory; and <b>what Horace observes of words is equally true of thoughts,<br>
<br>
Omne supervacuum pleno de pectore manat;<br>
""every superfluity is lost, like water poured into a vessel already full.""</b><BR>(III, p. 48)",Chapter III. Methods of Improving Memory
"","""If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression""",Impression,"",Reading,14926,,2005-07-25 00:00:00 UTC,2009-09-14 19:42:18 UTC,5586,"5. The task of committing to Memory should be entered upon, when the mind is disengaged from business, and the body in health.<b> If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression</b>. And if the health be disordered, intellectual exertion, without conveying any improvement to the mind, will only do harm to the body. There are certain hours of the day, during which one is better qualified, than at any other time, for invention, remem- [end page 49] brance, and other mental exercises. But the same hours will not suit all constitutions, as already observed; and therefore no general rule can be given in regard to the time that may be most successfully employed in the work we now speak of. [...]<BR>(III, p. 49-50)",Chapter III. Methods of Improving Memory
