theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",18249,2013-08-18 20:40:07 UTC,Reading; found again searching ECCO-TCP,2011-03-23 03:58:49 UTC,6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",,Impressions,Chapter 2,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",""
"",21665,2013-07-11 21:16:26 UTC,Reading; text from DocSouth,2013-07-11 21:16:26 UTC,7541,"Your friendly letter convinced me that you are still the same--and gave in that conviction a ten-fold pleasure:--<b>you carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling</b>.--That you are still the same--I repeat it--gives me more joy--than the certainty would of <!--Page 2--> your being worth ten Jaghires:--I dare say you will ever remember that the truest worth is that of the mind--the blest rectitude of the heart--the conscience unsullied with guilt--the undaunted noble eye, enriched with innocence, and shining with social glee--peace dancing in the heart--and health smiling in the face.--May these be ever thy companions!--and for riches, you will ever be more than vulgarly rich--while you thankfully enjoy--and gratefully assist the wants (as far as you are able) of your fellow creatures. But I think (and so will you) that I am preaching. I only meant in truth to thank you, which I most sincerely do, for your kind letter:--believe me, it gratifies a better principle than vanity--to know that you remember your dark-faced friend at such a distance; but what would have been your feelings--could you have beheld your worthy, thrice worthy father--joy sitting triumphant in his honest face--speeding from house to house amongst his numerous friends, <!--Page 3--> with the pleasing testimonials of his son's love and duty in his hands--every one congratulating him, and joining in good wishes--while the starting tear plainly proved that over-joy and grief give the same livery?<br>
(I,i, pp. 1-3; pp. 25-6 in Carretta)",,Impressions,"Vol. I, Letter 1","""You carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling.""",""
"",21672,2013-07-11 21:23:50 UTC,Reading; text from DocSouth,2013-07-11 21:23:50 UTC,7541,"I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--I should suppose kindness would do any thing with them;--my soul melts at kindness--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--<b>Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!</b>--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)",,Impressions,"Vol. I, letter xii","""Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!""",""
"",21685,2013-07-11 21:41:36 UTC,Reading,2013-07-11 21:41:36 UTC,7541,"MY gall has been plentifully stirred--by the barbarity of a set of gentry, who every morning offend my feelings--in their cruel parade through Charles Street to and from market--they vend potatoes in the day--and thieve in the night season.--A tall lazy villain was bestriding his poor beast (although loaded with two panniers of potatoes at the same time) and another of his companions, was good-naturedly employed in whipping the poor sinking <!--Page 134--> animal--that the gentleman-rider might enjoy the two-fold pleasure of blasphemy and cruelty--this is a too common evil--and, for the honor of rationality, calls loudly for redress.--I do believe it might be in some measure amended--either by a hint in the papers, of the utility of impressing such vagrants for the king's service--or by laying a heavy tax upon the poor Jack-asses--I prefer the former, both for thy sake and mine;--and, as I am convinced we feel instinctively the injuries of our fellow creatures, I do insist upon your exercising your talents in behalf of the honest sufferers.--I ever had a kind of sympathetic (call it what you please) for that animal--and do I not love you?--Before Sterne had wrote them into respect, I had a friendship for them--and many a civil greeting have I given them at casual meetings--what has ever (with me) stamped a kind of uncommon value and dignity upon the long ear'd kind of the species, is, that our Blessed Saviour, in his day of worldly triumph, chose to use that in preference <!--Page 135--> to the rest of his own blessed creation--""meek and lowly, riding upon an ass."" <b>I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!</b> therefore write me a bitter Philippick against the misusers of Jack-asses--it shall honor a column in the Morning Post--and I will bray--bray my thanks to you--thou shalt figure away the champion of poor friendless asses here--and hereafter shalt not be ashamed in the great day of retribution.<br>
(I.xlvii, pp. 133-5; pp. 91-2 in Carretta)",,Impressions,"Vol. I, letter xlvii","""I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!""",""
"",22386,2013-08-18 20:41:47 UTC,Reading; ECCO-TCP,2013-08-18 20:41:47 UTC,6816,"<b>I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.</b> Every extraordinary escape, or signal deliverance, either of myself or others, I looked upon to be effected by the interposition of Providence. We had not been above ten days at sea before an incident of this kind happened; which, whatever credit it may obtain from the reader, made no small impression on my mind.<br>
(I.iv, p. 154)",,Impressions,Chapter IV,"""I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.""",""
"",22388,2013-08-18 20:43:33 UTC,ECCO-TCP,2013-08-18 20:43:33 UTC,6816,"We arrived safe at Montserrat, where we discharged our cargo; and soon after that we took slaves on board for St. Eustatia, and from thence to Georgia. I had always exerted myself and did double work, in order to <!--Page  267--> make our voyages as short as possible; and from thus overworking myself while we were at Georgia I caught a fever and ague. <b>I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.</b> I prayed the Lord therefore to spare me; and I made a promise in my mind to God, that I would be good if ever I should recover. At length, from having an eminent doctor to attend me, I was restored again to health; and soon after we got the vessel loaded, and set off for Montserrat. During the passage, as I was perfectly restored, and had much business of the vessel to mind, all my endeavours to keep up my integrity, and perform my promise to God, began to fail; and, in spite of all I could do, as we drew nearer and nearer to the <!--Page  268--> islands, my resolutions more and more declined, as if the very air of that country or climate seemed fatal to piety. When we were safe arrived at Montserrat, and I had got ashore, I forgot my former resolutions.—Alas! how prone is the heart to leave that God it wishes to love! and how strongly do the things of this world strike the senses and captivate the soul!—After our vessel was discharged, we soon got her ready, and took in, as usual, some of the poor oppressed natives of Africa, and other negroes; we then set off again for Georgia and Charlestown. We arrived at Georgia, and, having landed part of our cargo, proceeded to Charlestown with the remainder.<br>
(I, pp. 266-8)",,Impressions,"","""I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.""",""
"",22389,2013-08-18 20:44:06 UTC,ECCO-TCP,2013-08-18 20:44:06 UTC,6816,"I glorified God in my heart, in whom I trusted.'<br>
<b>These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.</b> My imagination was all rapture as I flew to the Register Office; and, in this respect, <!--Page  16--> like the apostle Peter, (whose deliverance from prison was so sudden and extraordinary, that he thought he was in a vision) I could scarcely believe I was awake. Heavens! who could do justice to my feelings at this moment! Not conquering heroes themselves, in the midst of a triumph—Not the tender mother who has just regained her longlost infant, and presses it to her heart—Not the weary hungry mariner, at the sight of the desired friendly port—Not the lover, when he once more embraces his beloved mistress, after she has been ravished from his arms!—All within my breast was tumult, wildness, and delirium! My feet scarcely touched the ground, for they were winged with joy, and, like Elijah, as he rose to Heaven, they<br>
'were with lightning sped as I went on.'<br>
(II, pp. 15-6)",,Impressions,"","""These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.""",""
"",22391,2013-08-18 20:45:46 UTC,ECCO-TCP,2013-08-18 20:45:46 UTC,6816,"On the fourth of February, which was soon after we had got into our new course, I dreamt the ship was wrecked amidst the surfs and rocks, and that I was the means of saving every one on board; and on the night following I dreamed the very same dream. <b>These <!--Page  40--> dreams however made no impression on my mind</b>; and the next evening, it being my watch below, I was pumping the vessel a little after eight o'clock, just before I went off the deck, as is the custom; and being weary with the duty of the day, and tired at the pump, (for we made a good deal of water) I began to express my impatience, and uttered with an oath,<br>
<br>
'Damn the vessel's bottom out.'<br>
(II, pp. 39-40)",,Impressions,"","""These dreams however made no impression on my mind.""",""
"",22393,2013-08-18 20:47:44 UTC,ECCO-TCP,2013-08-18 20:47:44 UTC,6816,"<b>Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, <!--Page  121--> proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.</b> I rejoiced greatly; and heartily thanked the Lord for directing me to London, where I was determined to work out my own salvation, and in so doing, procure a title to heaven; being the result of a mind blended by ignorance and sin.<br>
(II.x, pp. 120-1)",,Impressions,"","""Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.""",""
"",22396,2013-08-18 20:52:35 UTC,ECCO-TCP,2013-08-18 20:52:35 UTC,6816,"He did not admit me as a communicant; but recommended me to read the scriptures, and hear the word preached, not to neglect fervent prayer to God, who has promised to hear the supplications of those who seek him in godly sincerity; so I took my leave of him, with many thanks, and resolved to follow his advice, so far as the Lord would condescend to enable me. During this time I was out of employ, nor was I <!--Page  148--> likely to get a situation suitable for me, which obliged me to go once more to sea. I engaged as steward of a ship called the Hope, Capt. Richard Strange, bound from London to Cadiz in Spain. In a short time after I was on board I heard the name of God much blasphemed, and I feared greatly, lest I should catch the horrible infection. I thought if I sinned again, after having life and death set evidently before me, I should certainly go to hell. My mind was uncommonly chagrined, and I murmured much at God's providential dealings with me, and was discontented with the commandments, that I could not be saved by what I had done; I hated all things, and wished I had never been born; confusion seized me, and I wished to be annihilated. <b>One day I was standing on the very edge of the stern of the ship, thinking to drown <!--Page  149--> myself; but this scripture was instantly impressed on my mind—<br>
<br>
'That no murderer hath eternal life abiding in him,'</b><br>
(II, pp. 147-9)",,Impressions,"","""One day I was standing on the very edge of the stern of the ship, thinking to drown myself; but this scripture was instantly impressed on my mind--'That no murderer hath eternal life abiding in him'.""",""
