theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-06-20 19:06:54 UTC,"Reading at British Library. Also reading Mark Loveridge's <u>Laurence Sterne and the Argument About Design</u>  London and Basingstoke: Macmillan Press, 1982). p. 100.",4480,"These need only suppose, that the Human Body is a Machine of an infinite Number and Variety of different Channels and Pipes, fill'd with various and different Liquors and Fluids, perpetually running, glideing, or creeping forward, or returning backward, in a constant <i>Circle</i>, and sending out little Branches and Outlets, to moisten, nourish, and repair the Expences of Living. <b>That the Intelligent Principle, or <i>Soul</i>, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a <i>Musician</i> in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or <i>Musician</i></b>.<br>
(pp. 4-5)",,11780,Introduction,2006-06-06 00:00:00 UTC,"""That the Intelligent Principle, or Soul, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a Musician in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or Musician.""",Inhabitants,"&bull;Loveridge notes that Cheyne uses same figure in chap. 6 ""Of the Passions"" in his <u>Essay of Health and Long Life</u> (1724)."
"",2012-01-13 20:48:19 UTC,"Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
",4480,"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)",,19455,"",2012-01-13 20:48:19 UTC,"""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""","","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?"
"",2013-07-16 15:34:09 UTC,Google Book,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. <b>Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.</b> But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.<br>
(pp. 183-4)",,21790,"",2013-07-16 15:34:09 UTC,"""Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by external Objects, we have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.""",Impressions,""
"",2013-07-16 15:35:15 UTC,Google Book,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)",,21791,"",2013-07-16 15:35:15 UTC,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""","",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,Google Books,7546,"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)",,21792,"",2013-07-16 15:36:06 UTC,"""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""","",""
"",2013-07-16 15:37:04 UTC,Google Books,7546,"<b>I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.</b> And, I hope my Reader, will indulge me the Pleasure of taking Notice, particularly of what Socrates observ'd upon this Point some few Hours before his Death: Which I shall give you, with little or no Variation from the English Translation of M. Dacier's French. [...]<br>
(pp. 201-2)",,21793,"",2013-07-16 15:37:04 UTC,"""I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.""",Rooms,""
"",2013-07-16 15:37:56 UTC,Google Books,7546,"<b>Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.</b> And with these sublime Notions he comforts his sorrowful Friends, looks into another State of Existence, is Undisturb'd, Steady, Constant, and Chearful amidst the Approaches of Death, and in his last Moments acts a Part that shows a great Soul, untouch'd with Things here Below, raising her self up to take her Place among Glorious, Immortal Spirits above [...]<br>
(p. 204)",,21794,"",2013-07-16 15:37:56 UTC,"""Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.""","",""
"",2013-07-16 15:38:56 UTC,Google Books,7546,"And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the <em>Author of Nature</em> would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.<br>
(p. 299)",,21795,"",2013-07-16 15:38:56 UTC,"""And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the Author of Nature would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.""","",""
"",2014-06-20 19:14:23 UTC,Reading at British Library,4480,"<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)",,24069,"",2014-06-20 19:14:23 UTC,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""","",""
"",2014-06-20 19:17:18 UTC,Reading at the British Library,4480,"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)",,24070,"Part I, Chapter 8",2014-06-20 19:17:18 UTC,"""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",Inhabitants,""
