text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>I am rather inclined to think that, though the subject is beyond our comprehension at present, man does not consist of two principles, so essentially different from one another as <i>matter</i> and <i>spirit</i>, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more <i>in my body</i>, than it is <i>in the moon</i></b>. I rather think that the whole man is of some <i>uniform composition</i>, and that the property of <i>perception</i>, as well as the other powers that are termed <i>mental</i>, is the result (whether necessary, or not) of such an organical structure as that of the brain. Consequently, that the whole man becomes extinct at death, and that we have no hope of surviving the grave but what is derived from the scheme of revelation.<br>
(p. xx)","",Reading,"",2007-04-26,2005-07-18 00:00:00 UTC,3370,2011-07-22 15:48:23 UTC,"&bull; INTEREST. Priestley's formula for combating dualism: dualism would make it so...<br>
&bull; Suzanne found quote:--""As yet unlocated quote from Priestley: ""[P]roperly speaking, his mind is no more in his body than it is in the moon."" -- Ed. SDM.  found original quote...will require change in metaphor""  ","""I am rather inclined to think that, though the subject is beyond our comprehension at present, that man does not consist of two principles, so essentially different from one another as matter and spirit, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more in my body, than it is in the moon.""",8646,Introductory Essays
"But come kind Mem'ry! now thy influence shed,<BR>Hide from my heart its prophecies of dread,<BR>Indulge fond fancy, and recal the hour,<BR>When o'er the ruins of that tort'ring tow'r,<BR>I saw gay youths, and festive maids advance,<BR>And read with rapt'rous tears, ""<i>Ici l'on danse</i>.""<BR>'Twas at the closing of the day renown'd,<BR>When public choice a monarch more than crown'd;<BR>When to the holy altar of the state,<BR>The nation throng'd, and pour'd their vow elate,<BR>A vow, which plotting miscreants shall defy,<BR>""To live for Freedom, or for Freedom die!""<BR>Heav'n's! as I wander'd 'mongst the scatter'd stone,<BR>Whose pile was late the bulwark of a throne,<BR><b>And o'er Imagination's gloomy glass,<BR>Despair's mute sons like Banquo's visions pass,</b><BR>Scourg'd--mask'd in iron--famish'd, a sad train!<BR>While bleeding Pity wept in ev'ry vein;<BR>How sweetly burst the merry tabor's sound!<BR>What swift enchantment deck'd the fairy ground!<BR>Methought Amphion's fabled potent shell,<BR>Had sudden breath'd its counteracting <i>spell</i>;<BR>Had dash'd the dome from its Tartarean base,<BR>To spread a fair Elysium in its place.<BR>Then blissful blessings round my senses hung,<BR>A true devotion touch'd my trembling tongue!<BR>And could'st thou wonder, lib'ral Burke! to see<BR>Revenge lead on the steps of Liberty,<BR>Could men yet smarting with the tyrant's stroke,<BR>Forgive the tribe that bow'd them to the yoke,<BR>Forget, how oft the pittance, from their hands<BR>Was torn, by each relentless Lord's commands;<BR>Condemn'd almost to starve, where plenty reign'd,<BR>And those were <i>criminals</i> who e'er complain'd?<BR>O could'st thou wonder when th'explosion came,<BR>Which burst the o'ercharg'd culverin of shame,<BR>That ev'ry suff'rer starting to new life,<BR>Against his proud oppressor bared the knife,<BR>That palaces were rifled, villains bled,<BR>And many a murd'rous traitor lost his head?<BR>Sure manly Moralist! a soul like thine,<BR>Where all the nobler qualities combine,<BR>Where Virtue rises from its purest source,<BR>And Learning gives true genius double force;<BR>Sure such a soul must own, the <i>lantern's cord</i>,<BR>Compar'd to dungeons, cannon, and the sword,<BR>Was but a trifling ill, the People's rage<BR>A moment rous'd, a moment could assuage,<BR>But vengeful Ministers no pity feel,<BR>They bring their direst chain, their racking wheel,<BR>Doom their sad victims length'ning pangs to share,<BR>And even think it mercy when they spare!","",Searching in HDIS (Poetry),"",,2006-01-25 00:00:00 UTC,5738,2009-09-14 19:43:17 UTC,&bull;I've included twice: Glass and Ghost,"""And o'er Imagination's gloomy glass, / Despair's mute sons like Banquo's visions pass""",15299,""
"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",Microcosm,Searching in HDIS (Poetry),"",,2005-07-18 00:00:00 UTC,5930,2009-09-14 19:44:41 UTC,"","""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",15795,""
"<b>That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.</b> In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.<br>
(p. xii-xiii)","",Reading,"",,2011-07-22 15:20:08 UTC,3370,2011-07-22 15:20:08 UTC,"","""That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.""",18963,Introductory Essays
"That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time. In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. <b>That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine</b>.<br>
(p. xii-xiii)","",Reading,"",,2011-07-22 15:21:47 UTC,3370,2011-07-22 15:21:47 UTC,"","""That vibrations [in the air above London] which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.""",18964,Introductory Essays
"This supposition of the particles of the brain retaining a disposition to vibrate as they have formerly vibrated, will be rendered more probable, from considering that all solid substances seem to retain a disposition to continue in any state before impressed. <b>For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain</b>.<br>
(p. xvi)","",Reading,"",,2011-07-22 15:30:47 UTC,3370,2011-07-22 15:30:47 UTC,"","""For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain.""",18966,Introductory Essays
"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)","",Reading,"",,2011-07-22 16:06:08 UTC,3370,2011-07-22 16:06:08 UTC,"","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",18968,Introductory Essays
"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",Reading,Impressions,,2011-07-22 16:29:38 UTC,3370,2011-07-22 16:29:48 UTC,"","""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",18971,""
"But the following Contraries to these are True<br>
<br>
1 Man has no Body distinct from his Soul for that calld Body is a portion of Soul discernd by the five Senses. the chief inlets of Soul in this age<br>
2. <b>Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy</b>.<br>
3 Energy is Eternal Delight<br>
(Plate 4)","",Reading,"",,2013-04-25 18:44:23 UTC,7382,2013-04-25 18:44:23 UTC,"","""Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy.""",20140,The Voice of the Devil
"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)",Interiority,Reading,Rooms,,2013-04-25 19:01:51 UTC,7382,2013-04-25 19:01:51 UTC,"","""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",20145,""
