context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Section 42. Des Passion En G&eacute;n&eacute;ral,2003-10-20 00:00:00 UTC,2009-09-14 19:33:33 UTC,"","<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)","",2006-10-16,3189,8409,"""Passions are opposed to passions and one can serve as a counterweight to another.""","Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.","&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info."
"Part I, Chapter II",2013-06-11 22:03:02 UTC,2013-06-11 22:03:02 UTC,Mind's Eye,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. <b>That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it</b>.-—However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.<br>
(I.ii, p. 21)",Eye,,7409,20533,"""That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.""",Reading,""
"Part I, Chapter II",2013-06-11 22:04:16 UTC,2013-06-11 22:04:16 UTC,"","And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.-—<b>However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject</b>.<br>
(I.ii, p. 21)","",,7409,20534,"""However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.""",Reading,""
"Part I, Chapter III",2013-06-11 22:07:28 UTC,2013-06-11 22:07:28 UTC,"","(1.) To yield a faithful obedience to the laws of his kingdom. And the advantages, by which these come recommended to us above all human laws, are many-—they are calculated for the private interest of every one, as well as that of the public; and are designed to promote our present, as well as our future happiness--<b>They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned</b>-—they are urged with the most mighty motives that can possibly affect the human heart: and if any of them are difficult, the most effectual grace is freely offered, to encourage and assist our obedience: advantages which no human laws have to enforce the observance of them.--(2.) As his subjects, we must readily pay him the homage due to his sovereignty. And this is no less than the homage of the heart; humbly acknowledging that we hold every thing of him, and have every thing from him. Earthly princes are forced to be content with verbal acknowledgments, or mere formal homage; for they can command nothing but what is external: but God, who knows and looks at the hearts of all his creatures, will accept of nothing but what comes from thence. He demands the adoration of our whole souls, which is most justly due to him who formed them, and gave them the very capacities to know and adore him.----<br>
(I.iii, pp. 25-6)",Writing,,7409,20535,"""They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:10:33 UTC,2013-06-11 22:10:33 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. <b>For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help</b>. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)
","",,7409,20536,"""For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:11:33 UTC,2013-06-11 22:11:33 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—<b>But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions</b>. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)","",,7409,20537,"""But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:12:40 UTC,2013-06-11 22:12:51 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",Empire,,7409,20538,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",Reading,""
"",2013-06-11 22:15:02 UTC,2013-06-11 22:15:02 UTC,"","'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)","",,7409,20539,"""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""","Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.",""
"Part I, Chapter VII",2013-06-11 22:16:43 UTC,2013-06-11 22:16:43 UTC,"","It must be owned, it is an irksome and a disagreeable business for a man to turn his own accuser; to search after his own faults, and keep his eye upon that which gives him shame and pain to see. It is like tearing open an old wound. But it is better to do this than to let it mortify. <b>The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain</b>. A man who is engaged in the study of himself must be content to know the worst of himself.<br>
(I.vii, p. 59)","",,7409,20540,"""The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain.""",Reading,""
"Part I, Chapter VII",2013-06-11 22:18:47 UTC,2013-06-11 22:18:47 UTC,"","Do not therefore shut your eyes against your darling sin, or be averse to find it out. <b>Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?</b>--'Some men deal by their sins as some ladies do by their persons. When their beauty is decayed, they seek to hide it from themselves by false glasses, and from others by paint. So, many seek to hide their sins from themselves by false glosses, and from others by excuses or false colours.' But the greatest cheat they put upon themselves. <i>They that cover their sins shall not prosper</i>. It is dangerous self-flattery to give soft and smoothing names to sins, in order to disguise their nature. Rather lay your hand upon your heart, and <i>thrust it into your bosom</i>, though it come out (as Moses' did) <i>leprous as snow</i>.<br>
(I.vii, p. 60)","",,7409,20541,"""Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?""",Reading,"Quoting Baxter, Proverbs xxvii. 13, and Exodus iv.6."
